Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146304089,"=""9781668023730""",Someone Like You,Karen Kingsbury (82982459),Trade Paperback,Now a major motion picture starring Sarah Fisher!  Science raises questions only hope and faith can answer in this instant New York Times bestselli...,"","Fiction, Atria Books"
"",146304089,"=""9781797104713""",Someone Like You,Karen Kingsbury (82982459),Compact Disk,Now a major motion picture starring Sarah Fisher!  Science raises questions only hope and faith can answer in this instant New York Times bestselli...,"","Fiction, Atria Books"
"",146304089,"=""9781797104720""",Someone Like You,Karen Kingsbury (82982459),Audio Download,Now a major motion picture starring Sarah Fisher!  Science raises questions only hope and faith can answer in this instant New York Times bestselli...,"","Fiction, Atria Books"
"",146304089,"=""9781982104320""",Someone Like You,Karen Kingsbury (82982459),Trade Paperback,Now a major motion picture starring Sarah Fisher!  Science raises questions only hope and faith can answer in this instant New York Times bestselli...,"","Fiction, Atria Books"
"",146304089,"=""9781982104337""",Someone Like You,Karen Kingsbury (82982459),eBook,Now a major motion picture starring Sarah Fisher!  Science raises questions only hope and faith can answer in this instant New York Times bestselli...,"","Fiction, Atria Books"
2,189373930,"=""9781982199258""",Likely Story,Leigh McMullan Abramson (189373348),Trade Paperback,"CBS New York Book Club with Mary Calvi and Belletrist Book Club Pick “Raw, complex, and utterly unforgettable.” —Fiona Davis, New York Times bestse...","","Fiction, Atria Books"
"",189373930,"=""9781797150352""",Likely Story,Leigh McMullan Abramson (189373348),Audio Download,"CBS New York Book Club with Mary Calvi and Belletrist Book Club Pick “Raw, complex, and utterly unforgettable.” —Fiona Davis, New York Times bestse...","","Fiction, Atria Books"
"",189373930,"=""9781982199241""",Likely Story,Leigh McMullan Abramson (189373348),Hardcover,"CBS New York Book Club with Mary Calvi and Belletrist Book Club Pick “Raw, complex, and utterly unforgettable.” —Fiona Davis, New York Times bestse...","","Fiction, Atria Books"
"",189373930,"=""9781982199265""",Likely Story,Leigh McMullan Abramson (189373348),eBook,"CBS New York Book Club with Mary Calvi and Belletrist Book Club Pick “Raw, complex, and utterly unforgettable.” —Fiona Davis, New York Times bestse...","","Fiction, Atria Books"
3,192536963,"=""9781668004838""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Trade Paperback,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Atria Books"
"",192536963,"=""9781668004821""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Hardcover,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Atria Books"
"",192536963,"=""9781668004845""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),eBook,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Atria Books"
"",192536963,"=""9781797164960""",What We Kept to Ourselves,Nancy Jooyoun Kim (192535949),Audio Download,This timely and surprising novel about a family’s search for answers following the disappearance of their mother from the New York Times bestsellin...,"","Fiction, Atria Books"
4,206500823,"=""9781668033432""",Breakaway,Jennifer Weiner (1930733),Trade Paperback,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781668033425""",Breakaway,Jennifer Weiner (1930733),Hardcover,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781668033449""",Breakaway,Jennifer Weiner (1930733),eBook,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781797163642""",Breakaway,Jennifer Weiner (1930733),Compact Disk,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781797163659""",Breakaway,Jennifer Weiner (1930733),Audio Download,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
5,185973587,"=""9781982188740""",Fortunes of Jaded Women,Carolyn Huynh (185973130),Trade Paperback,"For fans of Jonathan Tropper, Amy Tan, and Kevin Kwan, this “sharp, smart, and gloriously extra” (Nancy Jooyoun Kim, author of The Last Story of Mi...","","Fiction, Atria Books"
"",185973587,"=""9781797140544""",Fortunes of Jaded Women,Carolyn Huynh (185973130),Audio Download,"For fans of Jonathan Tropper, Amy Tan, and Kevin Kwan, this “sharp, smart, and gloriously extra” (Nancy Jooyoun Kim, author of The Last Story of Mi...","","Fiction, Atria Books"
"",185973587,"=""9781982188757""",Fortunes of Jaded Women,Carolyn Huynh (185973130),eBook,"A GOOD MORNING AMERICA BOOK CLUB PICK A WASHINGTON POST BEST FEEL-GOOD BOOK OF THE YEAR For fans of Amy Tan, KJ Dell’Antonia, and Kevin Kwan, this ...","","Fiction, Atria Books"
6,100286197,"=""9781501187223""",Dawnlands,Philippa Gregory (649),Trade Paperback,The “superb” (People) Fairmile series from #1 New York Times bestselling author Philippa Gregory continues as the fiercely independent Alinor and h...,"","Fiction, Atria Books"
"",100286197,"=""9781501187216""",Dawnlands,Philippa Gregory (649),Hardcover,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
"",100286197,"=""9781501187230""",Dawnlands,Philippa Gregory (649),eBook,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
"",100286197,"=""9781797144979""",Dawnlands,Philippa Gregory (649),Compact Disk,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
"",100286197,"=""9781797144986""",Dawnlands,Philippa Gregory (649),Audio Download,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
7,195323123,"=""9781668010501""",Sunshine Nails,Mai Nguyen (195322467),Trade Paperback,"This “insightful, moving story with striking depth” (Taylor Jenkins Reid, New York Times bestselling author) follows a Vietnamese Canadian family i...","","Fiction, Atria Books"
"",195323123,"=""9781668010495""",Sunshine Nails,Mai Nguyen (195322467),Hardcover,"A Real Simple Must-Read Book of Summer 2023 “Mai Nguyen has proven herself to be a real standout.” —Taylor Jenkins Reid, New York Times bestselling...","","Fiction, Atria Books"
"",195323123,"=""9781668010518""",Sunshine Nails,Mai Nguyen (195322467),eBook,"A Real Simple Must-Read Book of Summer 2023 “Mai Nguyen has proven herself to be a real standout.” —Taylor Jenkins Reid, New York Times bestselling...","","Fiction, Atria Books"
"",195323123,"=""9781797157542""",Sunshine Nails,Mai Nguyen (195322467),Audio Download,"A Real Simple Must-Read Book of Summer 2023 “Mai Nguyen has proven herself to be a real standout.” —Taylor Jenkins Reid, New York Times bestselling...","","Fiction, Atria Books"
8,153817923,"=""9781982115104""",Long Way Back,Nicole Baart (73912942),Trade Paperback,"When an Instagram-famous teenager mysteriously disappears, her mother grapples with the revelation of dark secrets in this twisty, atmospheric thri...","","Fiction, Atria Books"
"",153817923,"=""9781797160078""",Long Way Back,Nicole Baart (73912942),Audio Download,"When an Instagram-famous teenager mysteriously disappears, her mother grapples with the revelation of dark secrets in this twisty, atmospheric thri...","","Fiction, Atria Books"
"",153817923,"=""9781982115111""",Long Way Back,Nicole Baart (73912942),eBook,"When an Instagram-famous teenager mysteriously disappears, her mother grapples with the revelation of dark secrets in this twisty, atmospheric thri...","","Fiction, Atria Books"
9,189037756,"=""9781501133589""",Summer Place,Jennifer Weiner (1930733),Trade Paperback,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
"",189037756,"=""9781501133596""",Summer Place,Jennifer Weiner (1930733),eBook,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
"",189037756,"=""9781668033661""",Summer Place,Jennifer Weiner (1930733),Mass Market Paperback,INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author of That Summer comes another “must-have” (USA TODAY) beach read abo...,"","Fiction, Atria Books"
"",189037756,"=""9781797138381""",Summer Place,Jennifer Weiner (1930733),Compact Disk,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
"",189037756,"=""9781797138398""",Summer Place,Jennifer Weiner (1930733),Audio Download,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Atria Books"
10,180394136,"=""9781982175252""",Meant to Be Mine,Hannah Orenstein (2141422625),Trade Paperback,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
"",180394136,"=""9781797140872""",Meant to Be Mine,Hannah Orenstein (2141422625),Audio Download,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
"",180394136,"=""9781982175276""",Meant to Be Mine,Hannah Orenstein (2141422625),eBook,"From the author of the “funny, sexy, and absurdly entertaining” (Marie Claire) Playing with Matches, a sweeping love story in the vein of Rebecca S...","","Fiction, Atria Books"
11,179696190,"=""9781501133558""",That Summer,Jennifer Weiner (1930733),Trade Paperback,From the #1 New York Times bestselling author of Big Summer and “undisputed boss of the beach read” (The New York Times) comes another timely and d...,"","Fiction, Atria Books"
"",179696190,"=""9781501133565""",That Summer,Jennifer Weiner (1930733),eBook,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781797122090""",That Summer,Jennifer Weiner (1930733),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781797122106""",That Summer,Jennifer Weiner (1930733),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
12,161225057,"=""9781982129385""",Truth About Melody Browne,Lisa Jewell (75656043),Trade Paperback,"This “touching, insightful, and gripping story” (Sophie Kinsella, New York Times bestselling author) from the #1 New York Times bestselling author ...","","Fiction, Atria Books"
"",161225057,"=""9781982129408""",Truth About Melody Browne,Lisa Jewell (75656043),eBook,"This “touching, insightful, and gripping story” (Sophie Kinsella, New York Times bestselling author) from the #1 New York Times bestselling author ...","","Fiction, Atria Books"
13,175579965,"=""9781982164300""",Good Eggs,Rebecca Hardiman (175579929),Trade Paperback,"When a home aide arrives to assist a rambunctious family at a crossroads, simmering tensions boil over in this “witty, exuberant debut” (People) th...","","Fiction, Atria Books"
"",175579965,"=""9781797119830""",Good Eggs,Rebecca Hardiman (175579929),Audio Download,"Named a Best Feel-Good Book by The Washington Post When a home aide arrives to assist a rambunctious family at a crossroads, simmering tensions boi...","","Fiction, Atria Books"
"",175579965,"=""9781982164317""",Good Eggs,Rebecca Hardiman (175579929),eBook,"Named a Best Feel-Good Book by The Washington Post When a home aide arrives to assist a rambunctious family at a crossroads, simmering tensions boi...","","Fiction, Atria Books"
14,153817169,"=""9781982115081""",Everything We Didn't Say,Nicole Baart (73912942),Trade Paperback,"From the author of Little Broken Things, a “race-to-the-finish family drama” (People) following a mother who must confront the dark summer that cha...","","Fiction, Atria Books"
"",153817169,"=""9781797133027""",Everything We Didn't Say,Nicole Baart (73912942),Audio Download,"From the author of Little Broken Things, a “race-to-the-finish family drama” (People) following a mother who must confront the dark summer that cha...","","Fiction, Atria Books"
"",153817169,"=""9781982115098""",Everything We Didn't Say,Nicole Baart (73912942),eBook,"From the author of Little Broken Things, a “race-to-the-finish family drama” (People) following a mother who must confront the dark summer that cha...","","Fiction, Atria Books"
15,171065727,"=""9781982150624""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Trade Paperback,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781797120911""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Audio Download,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
"",171065727,"=""9781982150617""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),Hardcover,Named a Best Book of 2021 by Real Simple “This brilliant portrayal of the lives of expats and their servants is also a suspenseful mystery with eve...,"","Fiction, Atria Books"
"",171065727,"=""9781982150631""",What Could Be Saved,Liese O'Halloran Schwarz (2122498917),eBook,"When a mysterious man claims to be her long-missing brother, a woman must confront her family’s closely guarded secrets in this “delicious hybrid o...","","Fiction, Atria Books"
16,100285902,"=""9781501187193""",Dark Tides,Philippa Gregory (649),Trade Paperback,#1 New York Times bestselling author of Tidelands—the “searing portrait of a woman that resonates across the ages” (People)—returns with an evocati...,"","Fiction, Atria Books"
"",100285902,"=""9781501187209""",Dark Tides,Philippa Gregory (649),eBook,#1 New York Times bestselling author of Tidelands—the “searing portrait of a woman that resonates across the ages” (People)—returns with an evocati...,"","Fiction, Atria Books"
"",100285902,"=""9781797111384""",Dark Tides,Philippa Gregory (649),Compact Disk,#1 New York Times bestselling author of Tidelands—the “searing portrait of a woman that resonates across the ages” (People)—returns with an evocati...,"","Fiction, Atria Books"
"",100285902,"=""9781797111391""",Dark Tides,Philippa Gregory (649),Audio Download,#1 New York Times bestselling author of Tidelands—the “searing portrait of a woman that resonates across the ages” (People)—returns with an evocati...,"","Fiction, Atria Books"
17,146308191,"=""9781982104399""","Truly, Madly, Deeply",Karen Kingsbury (82982459),Trade Paperback,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Atria Books"
"",146308191,"=""9781797111322""","Truly, Madly, Deeply",Karen Kingsbury (82982459),Compact Disk,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Atria Books"
"",146308191,"=""9781797111339""","Truly, Madly, Deeply",Karen Kingsbury (82982459),Audio Download,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Atria Books"
"",146308191,"=""9781982104405""","Truly, Madly, Deeply",Karen Kingsbury (82982459),eBook,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Atria Books"
18,169954750,"=""9781501133527""",Big Summer,Jennifer Weiner (1930733),Trade Paperback,"AN INSTANT NEW YORK TIMES BESTSELLER  “Sexy and satisfying, Big Summer is the perfect quarantine read.” —USA TODAY  “The beach read to end all beac...","","Fiction, Atria Books"
"",169954750,"=""9781501133534""",Big Summer,Jennifer Weiner (1930733),eBook,"A deliciously funny, remarkably poignant “beach read to end all beach reads” (Entertainment Weekly) about the power of friendship, the lure of fren...","","Fiction, Atria Books"
"",169954750,"=""9781797108391""",Big Summer,Jennifer Weiner (1930733),Compact Disk,"A deliciously funny, remarkably poignant “beach read to end all beach reads” (Entertainment Weekly) about the power of friendship, the lure of fren...","","Fiction, Atria Books"
"",169954750,"=""9781797108407""",Big Summer,Jennifer Weiner (1930733),Audio Download,"A deliciously funny, remarkably poignant “beach read to end all beach reads” (Entertainment Weekly) about the power of friendship, the lure of fren...","","Fiction, Atria Books"
19,165873010,"=""9781982137458""",In Five Years,Rebecca Serle (82459605),Trade Paperback,"A NEW YORK TIMES BESTSELLER A Good Morning America, FabFitFun, and Marie Claire Book Club Pick “In Five Years is as clever as it is moving, the rar...","","Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Freshman Read, Lawyers, Library, Love Triangle, Women's Commercial Fiction, Atria Books"
"",165873010,"=""9781797103204""",In Five Years,Rebecca Serle (82459605),Audio Download,"A NEW YORK TIMES BESTSELLER A Good Morning America, FabFitFun, and Marie Claire Book Club Pick “In Five Years is as clever as it is moving, the rar...","","Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Freshman Read, Lawyers, Library, Love Triangle, Women's Commercial Fiction, Atria Books"
"",165873010,"=""9781982137441""",In Five Years,Rebecca Serle (82459605),Hardcover,"A NEW YORK TIMES BESTSELLER A Good Morning America, FabFitFun, and Marie Claire Book Club Pick  “In Five Years is as clever as it is moving, the ra...","","Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Freshman Read, Lawyers, Library, Love Triangle, Women's Commercial Fiction, Atria Books"
"",165873010,"=""9781982137465""",In Five Years,Rebecca Serle (82459605),eBook,"A NEW YORK TIMES BESTSELLER A Good Morning America, FabFitFun, and Marie Claire Book Club Pick “In Five Years is as clever as it is moving, the rar...","","Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Freshman Read, Lawyers, Library, Love Triangle, Women's Commercial Fiction, Atria Books"
20,168210755,"=""9781501180781""",Body Politic,Brian Platzer (2095132524),Trade Paperback,"In the bestselling tradition of The Interestings and A Little Life, this “cleverly constructed and emotionally compelling” (Jenny Offill, Dept. of ...","","Book Club, Current Events, Fiction, Literary, Social Situations, Summer Reading, Contemporary Fiction, Library, Atria Books"
"",168210755,"=""9781501180798""",Body Politic,Brian Platzer (2095132524),eBook,"In the bestselling tradition of The Interestings and A Little Life, this “cleverly constructed and emotionally compelling” (Jenny Offill, Dept. of ...","","Book Club, Current Events, Fiction, Literary, Social Situations, Summer Reading, Contemporary Fiction, Library, Atria Books"
