Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,439502230,"=""9781421561790""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 11",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
2,425023174,"=""9781421554068""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
3,411293128,"=""9781421554051""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
4,408794605,"=""9781421554044""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
5,407785104,"=""9781421542478""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 7",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
6,403707666,"=""9781421539140""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
7,401305208,"=""9781421539133""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
8,85396884,"=""9781421539126""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
9,82617210,"=""9781421538181""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
10,79499536,"=""9781421538174""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
11,76071045,"=""9781421538167""","Pokémon Adventures: Diamond and Pearl/Platinum, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!All your favorite Pokémon game character...,"","Fiction, VIZ Media"
