Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181393167,"=""9781534499164""",Three Strike Summer,Skyler Schrempp (181393019),eBook,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781534499140""",Three Strike Summer,Skyler Schrempp (181393019),Hardcover,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781534499157""",Three Strike Summer,Skyler Schrempp (181393019),Trade Paperback,"Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a home run.” —Amy Sarig King, Printz Award–winning...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781797148182""",Three Strike Summer,Skyler Schrempp (181393019),Audio Download,"NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a ho...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
2,182476784,"=""9781665900935""",Swallows' Flight,Hilary McKay (20539220),eBook,"“A triumph.” —Philip Pullman, bestselling author of the His Dark Materials saga Four young lives are forever changed at the dawn of World War II in...","","Fiction, Margaret K. McElderry Books"
"",182476784,"=""9781665900911""",Swallows' Flight,Hilary McKay (20539220),Hardcover,"“A triumph.” —Philip Pullman, bestselling author of the His Dark Materials saga Four young lives are forever changed at the dawn of World War II in...","","Fiction, Margaret K. McElderry Books"
"",182476784,"=""9781665900928""",Swallows' Flight,Hilary McKay (20539220),Trade Paperback,"“A triumph.” —Philip Pullman, bestselling author of the His Dark Materials saga Four young lives are forever changed at the dawn of World War II in...","","Fiction, Margaret K. McElderry Books"
3,100663226,"=""9781534420793""",Journey of the Pale Bear,Susan Fletcher (1205778),eBook,"“A lovely little miracle of a book.” —Katherine Applegate, Newbery Medal–winning author of The One and Only Ivan “[A] large-hearted and riveting me...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Pirates, Margaret K. McElderry Books"
"",100663226,"=""9781534420779""",Journey of the Pale Bear,Susan Fletcher (1205778),Hardcover,"A runaway boy befriends a polar bear that’s being transported from Norway to London in this lyrical and timeless adventure story about freedom, cap...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Pirates, Margaret K. McElderry Books"
"",100663226,"=""9781534420786""",Journey of the Pale Bear,Susan Fletcher (1205778),Trade Paperback,"“A lovely little miracle of a book.” —Katherine Applegate, Newbery Medal–winning author of The One and Only Ivan “[A] large-hearted and riveting me...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Pirates, Margaret K. McElderry Books"
4,137783576,"=""9781534427129""",Skylarks' War,Hilary McKay (20539220),eBook,"A Boston Globe Best Book of 2018 A Horn Book Best Book of 2018  “Vivid, hilarious, and heartbreaking.” —Elizabeth Wein, New York Times bestselling ...","","Fiction, Literary, Inspirational, Middle Grade, British, Girl's Interest, Margaret K. McElderry Books"
"",137783576,"=""9781534427105""",Love to Everyone,Hilary McKay (20539220),Hardcover,"A Boston Globe Best Book of 2018 A Horn Book Best Book of 2018  “Vivid, hilarious, and heartbreaking.” —Elizabeth Wein, New York Times bestselling ...","","Fiction, Literary, Inspirational, Middle Grade, British, Girl's Interest, Margaret K. McElderry Books"
"",137783576,"=""9781534427112""",Skylarks' War,Hilary McKay (20539220),Trade Paperback,"A Boston Globe Best Book of 2018 A Horn Book Best Book of 2018  “Vivid, hilarious, and heartbreaking.” —Elizabeth Wein, New York Times bestselling ...","","Fiction, Literary, Inspirational, Middle Grade, British, Girl's Interest, Margaret K. McElderry Books"
5,2135991761,"=""9781534406285""",Rhino in Right Field,Stacy DeKeyser (82530521),eBook,“Laugh-out-loud fun…A winner in every way.” —Kirkus Reviews (starred review) “Funny and good-hearted.” —Publishers Weekly A boy who loves baseball ...,"","Action & Adventure, Fiction, Social Situations, Baseball, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Women's Interest, Margaret K. McElderry Books"
"",2135991761,"=""9781534406261""",Rhino in Right Field,Stacy DeKeyser (82530521),Hardcover,“Laugh-out-loud fun…A winner in every way.” —Kirkus Reviews (starred review) “Funny and good-hearted.” —Publishers Weekly A boy who loves baseball ...,"","Action & Adventure, Fiction, Social Situations, Baseball, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Women's Interest, Margaret K. McElderry Books"
"",2135991761,"=""9781534406278""",Rhino in Right Field,Stacy DeKeyser (82530521),Trade Paperback,“Laugh-out-loud fun…A winner in every way.” —Kirkus Reviews (starred review) “Funny and good-hearted.” —Publishers Weekly A boy who loves baseball ...,"","Action & Adventure, Fiction, Social Situations, Baseball, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Women's Interest, Margaret K. McElderry Books"
