Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39046818,"=""9780743299121""",Samuel Adams,Ira Stoll (39046865),Trade Paperback,"The gripping story of the man who was the American Revolution’s moral compass—Ira Stoll tells readers who Samuel Adams was, why he has been forgott...","","Academic, Non fiction, Free Press"
"",39046818,"=""9781416594567""",Samuel Adams,Ira Stoll (39046865),eBook,"In this stirring biography, Samuel Adams joins the first tier of founding fathers, a rank he has long deserved. With eloquence equal to that of Tho...","","Academic, Non fiction, Free Press"
2,36878275,"=""9780743293174""",Magnificent Catastrophe,Edward J. Larson (36878280),Trade Paperback,"CHOICE Outstanding Academic Title""They could write like angels and scheme like demons."" So begins Pulitzer Prize-winner Edward Larson's masterful a...",History,"Non fiction, Free Press"
"",36878275,"=""9780743569057""",Magnificent Catastrophe,Edward J. Larson (36878280),Audio Download,"CHOICE Outstanding Academic Title""They could write like angels and scheme like demons."" So begins Pulitzer Prize-winner Edward Larson's masterful a...",History,"Non fiction, Free Press"
"",36878275,"=""9781416568407""",Magnificent Catastrophe,Edward J. Larson (36878280),eBook,"CHOICE Outstanding Academic Title""They could write like angels and scheme like demons."" So begins Pulitzer Prize-winner Edward Larson's masterful a...",History,"Non fiction, Free Press"
3,19547715,"=""9781416567899""",General Washington's Christmas Farewell,Stanley Weintraub (1064729),Trade Paperback,One of America's greatest Christmas stories and also one of its very first -- from the period between the end of the Revolutionary War and the rati...,"","Non fiction, Free Press"
4,16628784,"=""9780743256025""",Gentleman Revolutionary,Richard Brookhiser (1055218),Trade Paperback,"Since 1996, Richard Brookhiser has devoted himself to recovering the Founding for modern Americans. The creators of our democracy had both the temp...","","Non fiction, Free Press"
"",16628784,"=""9781439104088""",Gentleman Revolutionary,Richard Brookhiser (1055218),eBook,"Since 1996, Richard Brookhiser has devoted himself to recovering the Founding for modern Americans. The creators of our democracy had both the temp...","","Non fiction, Free Press"
5,1568503,"=""9780743242097""",America's First Dynasty,Richard Brookhiser (1055218),eBook,"They were America's longest lasting dynasty, the closest thing to a royal family our nation has ever known. The Adamses played a leading role in Am...","","Non fiction, Free Press"
6,6920,"=""9780029126868""","Interpretations of American History, 6th Ed, Vol. 2",Gerald N. Grob (1451376),Trade Paperback,"This collection of essays on American history reflects recent scholarship. Contributors new to this edition include Gary Nash, Arthur Schlesinger, ...","",Free Press
"",6920,"=""9781451602340""","Interpretations of American History, 6th Ed, Vol.",Gerald N. Grob (1451376),eBook,"This collection of essays on American history reflects recent scholarship. Contributors new to this edition include Gary Nash, Arthur Schlesinger, ...","",Free Press
7,6943,"=""9780029126851""","Interpretations of American History, 6th ed, vol. 1",Gerald N. Grob (1451376),Trade Paperback,"In its sixth edition this provocative, uniquely interpretive approach to the study of American history reflects the most recent significant histori...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
8,154087,"=""9780029323908""",American Revolutionaries in the Making,Charles S. Sydnor (1451651),Trade Paperback,"From Simon &amp; Schuster, and originally published as Gentlemen Freeholders, American Revolutionaries in the Making is Charles S. Sydnor's explora...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
