Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177747105,"=""9780735845534""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Trade Paperback,"“A valuable, necessary lesson that beautifully defines peace for children and their adults.”–School Library Journal, starred review  A stunning and...","","Fiction, NorthSouth Books"
"",177747105,"=""9780735844490""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Hardcover,Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.From a hello and pronouncing your friend’s name correctly to giv...,"","Fiction, NorthSouth Books"
2,181414276,"=""9781534499249""",Our Pool,Lucy Ruth Cummins (70726870),Fixed Layout eBook,"On a hot day, people come from all over the city to spend the day at the pool in this joyful picture book that’s a love song to summer, the city, c...","","Fiction, Atheneum Books for Young Readers"
"",181414276,"=""9781534499232""",Our Pool,Lucy Ruth Cummins (70726870),Hardcover,"On a hot day, people come from all over the city to spend the day at the pool in this joyful picture book that’s a love song to summer, the city, c...","","Fiction, Atheneum Books for Young Readers"
3,556505949,"=""9781481465649""",This Is the Planet Where I Live,K.L. Going (407124331),Fixed Layout eBook,"This picture book celebrates and honors the interconnectedness of everything here on planet Earth.The planet where we live is full of people, anima...","","Fiction, Beach Lane Books"
"",556505949,"=""9781481465632""",This Is the Planet Where I Live,K.L. Going (407124331),Hardcover,"This picture book celebrates and honors the interconnectedness of everything here on planet Earth.The planet where we live is full of people, anima...","","Fiction, Beach Lane Books"
4,196068777,"=""9781953344748""",Welcome to Dizzytown!,Joe Rhatigan (180345105),Hardcover,"Welcome, welcome to Dizzytown! Where we smile at work and never frown.  We believe we’re good at what we do.  Come take a look and you’ll think so ...","","Fiction, Little Genius Books"
5,189307118,"=""9781953344489""",Little Genius Architecture,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A first architecture book for little ge...,"","Fiction, Little Genius Books"
6,161598651,"=""9781534453784""",Delicious!,Julie Larios (161598618),Fixed Layout eBook,Journey around the world with this poetry collection celebrating delicious international street food!The world is a delicious place! Come along on ...,"","Fiction, Food & Wine, International, Preschool, Picture Book, Multicultural, Beach Lane Books"
"",161598651,"=""9781534453777""",Delicious!,Julie Larios (161598618),Hardcover,Journey around the world with this poetry collection celebrating delicious international street food!The world is a delicious place! Come along on ...,"","Fiction, Food & Wine, International, Preschool, Picture Book, Multicultural, Beach Lane Books"
7,165553374,"=""9781481427388""",Hiking Day,Anne Rockwell (707132),Trade Paperback,"“Engaging, soothing, and informative—just right for inquisitive young readers.” —School Library Journal Beloved author Anne Rockwell celebrates nat...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",165553374,"=""9781481427371""",Hiking Day,Anne Rockwell (707132),Hardcover,Beloved author Anne Rockwell celebrates nature and the outdoors with a gorgeous new picture book about a child’s first mountain hike!A young girl a...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",165553374,"=""9781481427395""",Hiking Day,Anne Rockwell (707132),Fixed Layout eBook,Beloved author Anne Rockwell celebrates nature and the outdoors with a gorgeous new picture book about a child’s first mountain hike!A young girl a...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
8,141393520,"=""9781534429802""",Puma Dreams,Tony Johnston (1779508),Fixed Layout eBook,"“A lovely, beautifully illustrated story of a child's dream fulfilled.” —Kirkus Reviews “Beautifully illustrated with a strong conservation message...","","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",141393520,"=""9781534429796""",Puma Dreams,Tony Johnston (1779508),Hardcover,"“A lovely, beautifully illustrated story of a child's dream fulfilled.” —Kirkus Reviews “Beautifully illustrated with a strong conservation message...","","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
9,145077018,"=""9781534432833""",You Are Home,Evan Turk (401502220),Fixed Layout eBook,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
"",145077018,"=""9781534432826""",You Are Home,Evan Turk (401502220),Hardcover,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
10,193534547,"=""9781471147227""",Violet and the Mystery of Tiger Island,Harriet Whitehorn (446897581),Paperback,"Can YOU solve the case of Tiger Island? Join Violet Remy-Robinson, an amateur Sherlock Holmes in the making, on her fifth adventure…  Violet and he...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",193534547,"=""9781471147210""",Violet and the Mystery of Tiger Island,Harriet Whitehorn (446897581),eBook,"Can YOU solve the case of Tiger Island? Join Violet Remy-Robinson, an amateur Sherlock Holmes in the making, on her fifth adventure…  Violet and he...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
11,187953080,"=""9781481427357""",Zoo Day,Anne Rockwell (707132),Trade Paperback,Beloved author Anne Rockwell celebrates animals of all kinds with a gorgeous new picture book about a child’s first visit to the zoo!A young boy an...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",187953080,"=""9781481427340""",Zoo Day,Anne Rockwell (707132),Hardcover,Beloved author Anne Rockwell celebrates animals of all kinds with a gorgeous new picture book about a child’s first visit to the zoo!A young boy an...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",187953080,"=""9781481427364""",Zoo Day,Anne Rockwell (707132),Fixed Layout eBook,Beloved author Anne Rockwell celebrates animals of all kinds with a gorgeous new picture book about a child’s first visit to the zoo!A young boy an...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
12,460933199,"=""9781481427326""",Library Day,Anne Rockwell (707132),Trade Paperback,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",460933199,"=""9781481427319""",Library Day,Anne Rockwell (707132),Hardcover,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
