Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18043040,"=""9780743462624""",Killing Kind,John Connolly (1327803),eBook,Troubled ex-cop turned private investigator Charlie Parker returns in the latest “compulsively readable” (Publishers Weekly) thriller from #1 inter...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",18043040,"=""9781501122644""",Killing Kind,John Connolly (1327803),Trade Paperback,Troubled ex-cop turned private investigator Charlie Parker returns in the latest “compulsively readable” (Publishers Weekly) thriller from #1 inter...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",18043040,"=""9781508252184""",Killing Kind,John Connolly (1327803),Audio Download,Troubled ex-cop turned private investigator Charlie Parker returns in the latest “compulsively readable” (Publishers Weekly) thriller from #1 inter...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
2,1842407,"=""9780743217491""",Dark Hollow,John Connolly (1327803),eBook,“Connolly has crafted one of the most darkly intriguing books this reviewer has encountered in more than three decades of reading crime fiction.” —...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",1842407,"=""9781442386907""",Dark Hollow,John Connolly (1327803),Audio Download,“Connolly has crafted one of the most darkly intriguing books this reviewer has encountered in more than three decades of reading crime fiction.” —...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",1842407,"=""9781501122637""",Dark Hollow,John Connolly (1327803),Trade Paperback,“Connolly has crafted one of the most darkly intriguing books this reviewer has encountered in more than three decades of reading crime fiction.” —...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Atria Books"
3,404225793,"=""9781476712864""",Poisoned Island,Lloyd Shepherd (81973350),Trade Paperback,A brilliant young police officer discovers a series of bizarre deaths are connected to the cargo of a research vessel bound for Kew Gardens in this...,General Fiction,"Fiction, Atria Books"
"",404225793,"=""9781476712871""",Poisoned Island,Lloyd Shepherd (81973350),eBook,A brilliant young police officer discovers a series of bizarre deaths are connected to the cargo of a research vessel bound for Kew Gardens in this...,General Fiction,"Fiction, Atria Books"
4,78113846,"=""9781451621488""",Book of Lost Fragrances,M. J. Rose (33205957),Trade Paperback,A spellbinding novel from the internationally bestselling author!A Secret Worth Dying For.  Jac L’Etoile is plunged into a world she thought she’d ...,"","Fiction, Atria Books"
"",78113846,"=""9781451621495""",Book of Lost Fragrances,M. J. Rose (33205957),eBook,A spellbinding novel from the internationally bestselling author!A Secret Worth Dying For…Jac L’Etoile has always been haunted by visions of the pa...,"","Fiction, Atria Books"
5,406267532,"=""9781451699791""",Quinto mundo,Javier Sierra (35013262),eBook,"Tess Mitchell, una joven estudiante de astrofísica de Arizona, descubre el cadáver de su profesor de Historia del Sistema Solar extrañamente mutila...","","Fiction, Atria Books"
6,72085259,"=""9781439192337""",Warm Bodies,Isaac Marion (72085409),eBook,"NEW YORK TIMES BESTSELLER, NOW A MAJOR MOTION PICTURE “Gruesome yet poetic…highly original.” —The Seattle Times “Dark and funny.” —Wired “A mesmeri...","","Fiction, Media Tie-In, Romantic, Suspense, Thriller, Zombies, Atria Books"
"",72085259,"=""9781439192320""",Warm Bodies,Isaac Marion (72085409),Trade Paperback,"NEW YORK TIMES BESTSELLER, NOW A MAJOR MOTION PICTURE “Gruesome yet poetic…highly original.” —The Seattle Times “Dark and funny.” —Wired “A mesmeri...","","Fiction, Media Tie-In, Romantic, Suspense, Thriller, Zombies, Atria Books"
7,17782928,"=""9780743453097""",Lilith's Dream,Whitley Strieber (1609033),eBook,"An ancient vampire, beautiful beyond words, a vulnerable young man drawn to her by a power beyond his understanding, two desperate parents searchin...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",17782928,"=""9781451613315""",Lilith's Dream,Whitley Strieber (1609033),Trade Paperback,"An ancient vampire, beautiful beyond words.A young man drawn to her by a power beyond his understanding.A father searching for his lost son.New Yor...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
8,46620370,"=""9781416576167""",Body Surfing,Dale Peck (1062077),Trade Paperback,"In upstate New York, best friends Q and Jasper live typical high school lives filled with parties and girls. When Q starts acting recklessly, defac...","","Action & Adventure, Fiction, GLBT, Literary, Science-Fiction, Suspense, Teen, Thriller, Atria Books"
"",46620370,"=""9781416576327""",Body Surfing,Dale Peck (1062077),eBook,"From one of America's most acclaimed writers, a startling and visionary novel about a race of demons who inhabit humans and wreak havoc on the live...","","Action & Adventure, Fiction, GLBT, Literary, Science-Fiction, Suspense, Teen, Thriller, Atria Books"
9,34934903,"=""9780743287364""",Blood Colony,Tananarive Due (1921381),Trade Paperback,*From the author of The Reformatory—A New York Times Notable Book of 2023* Acclaimed for her novels ranging from supernatural thrillers to historic...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Zombies, Atria Books"
