Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39409982,"=""9781439170038""",Poet Prince,Kathleen McGowan (39147753),eBook,The Son of Man shall chooseWhen the time returns for the Poet Prince.He will inspire the hearts and minds of the peopleSo as to illuminate the path...,General Fiction,"Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
"",39409982,"=""9781416531715""",Poet Prince,Kathleen McGowan (39147753),Trade Paperback,The Son of Man shall chooseWhen the time returns for the Poet Prince.He will inspire the hearts and minds of the peopleSo as to illuminate the path...,General Fiction,"Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
2,61336563,"=""9781439149546""",Source of Miracles,Kathleen McGowan (39147753),eBook,"The real secret to happiness and abundance has been hiding in plain sight, and you already know it by heart. New York Times bestselling author Kath...",Religion/Philosophy,"Book Club, Christian Interest, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Non fiction, Atria Books"
"",61336563,"=""9780743597333""",Source of Miracles,Kathleen McGowan (39147753),Audio Download,"The real secret to happiness and abundance has been hiding in plain sight, and you already know it by heart. New York Times bestselling author Kath...",Religion/Philosophy,"Book Club, Christian Interest, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Non fiction, Atria Books"
"",61336563,"=""9781439137727""",Source of Miracles,Kathleen McGowan (39147753),Trade Paperback,"The real secret to happiness and abundance has been hiding in plain sight, and you already know it by heart. New York Times bestselling author Kath...",Religion/Philosophy,"Book Club, Christian Interest, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Non fiction, Atria Books"
3,39409884,"=""9781439158326""",Book of Love,Kathleen McGowan (39147753),eBook,Maureen Paschal thought she might rest and work on her book after discovering the gospel written by Mary Magdalene that revealed Jesus and Mary Mag...,"","Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
"",39409884,"=""9780743568920""",Book of Love,Kathleen McGowan (39147753),Audio Download,Journalist Maureen Pascal receives a mysterious package from an anonymous source. It appears to be an ancient document written in Latin and signed ...,"","Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
"",39409884,"=""9781416531708""",Book of Love,Kathleen McGowan (39147753),Trade Paperback,Journalist Maureen Pascal receives a mysterious package from an anonymous source. It appears to be an ancient document written in Latin and signed ...,"","Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
4,39147749,"=""9781416535683""",Expected One,Kathleen McGowan (39147753),eBook,"A gripping thriller and a profound spiritual journey that reveals the greatest story never told! Two thousand years ago, Mary Magdalene hid a set o...",General Fiction,"Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
"",39147749,"=""9780743563857""",Expected One,Kathleen McGowan (39147753),Audio Download,"A gripping thriller and a profound spiritual journey that reveals the greatest story never told!Two thousand years ago, Mary Magdalene hid a set of...",General Fiction,"Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
"",39147749,"=""9780743565233""",Expected One,Kathleen McGowan (39147753),Audio Download,"A gripping thriller and a profound spiritual journey that reveals the greatest story never told!Two thousand years ago, Mary Magdalene hid a set of...",General Fiction,"Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
"",39147749,"=""9781416531692""",Expected One,Kathleen McGowan (39147753),Trade Paperback,"A gripping thriller and a profound spiritual journey that reveals the greatest story never told! Two thousand years ago, Mary Magdalene hid a set o...",General Fiction,"Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
