Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196486315,"=""9781665933698""",No Cats in the Library,Lauren Emmons (196485261),Fixed Layout eBook,A stray cat follows her love of books all the way to a new library home in this charming debut picture book that’s “catnip for librarians and young...,"","Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",196486315,"=""9781665933681""",No Cats in the Library,Lauren Emmons (196485261),Hardcover,A stray cat follows her love of books all the way to a new library home in this charming debut picture book that’s “catnip for librarians and young...,"","Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
2,157914046,"=""9781534451322""",Palace of Books,Patricia Polacco (707080),Fixed Layout eBook,From beloved storyteller Patricia Polacco comes a picture book based on her childhood about how a very special librarian and town library made her ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",157914046,"=""9781534451315""",Palace of Books,Patricia Polacco (707080),Hardcover,From beloved storyteller Patricia Polacco comes a picture book based on her childhood about how a very special librarian and town library made her ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,170484217,"=""9781534477087""",Library Fish Learns to Read,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Library Fish returns in this charming picture book about the unusually literary fish learning to do what everyone around her loves—read!Library Fis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",170484217,"=""9781534477070""",Library Fish Learns to Read,Alyssa Satin Capucilli (1565267),Hardcover,Library Fish returns in this charming picture book about the unusually literary fish learning to do what everyone around her loves—read!Library Fis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,170481907,"=""9781534477063""",Library Fish,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"In this sweet and adventurous picture book, an unusually literary fish leaves the safety of her bowl to explore her library home for the first time...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",170481907,"=""9781534477056""",Library Fish,Alyssa Satin Capucilli (1565267),Hardcover,"In this sweet and adventurous picture book, an unusually literary fish leaves the safety of her bowl to explore her library home for the first time...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,100778902,"=""9781534421844""",Book's Big Adventure,Adam Lehrhaupt (83463535),Fixed Layout eBook,Find out what happens to a beloved book sent to a new home in this sweet and hopeful picture book from award-winning author of Warning: Do Not Open...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",100778902,"=""9781534421837""",Book's Big Adventure,Adam Lehrhaupt (83463535),Hardcover,Find out what happens to a beloved book sent to a new home in this sweet and hopeful picture book from award-winning author of Warning: Do Not Open...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,445298276,"=""9781481418522""",Make Way for Readers,Judy Sierra (1250564),Enhanced eBook,From the E.B. White Read Aloud Award­–winning author Judy Sierra comes a darling picture book about the joys of storytime in a preschool classroom ...,Character Picture Books,"Fiction, Literary, Preschool, Toddler, Picture Book, Animals, Library, Simon & Schuster/Paula Wiseman Books"
"",445298276,"=""9781481418515""",Make Way for Readers,Judy Sierra (1250564),Hardcover,From the E.B. White Read Aloud Award­–winning author Judy Sierra comes a darling picture book about the joys of storytime in a preschool classroom ...,Character Picture Books,"Fiction, Literary, Preschool, Toddler, Picture Book, Animals, Library, Simon & Schuster/Paula Wiseman Books"
7,477663243,"=""9781481435703""",Summer Nick Taught His Cats to Read,Curtis Manley (477663427),Fixed Layout eBook,A School Library Journal Best Book of the Year A Chicago Public Library Best Book of the Year “A marvelous debut…Sometimes it takes the right nudge...,Character Picture Books,"Fiction, Summer Reading, Picture Book, Animals, Cats, Simon & Schuster/Paula Wiseman Books"
"",477663243,"=""9781481435697""",Summer Nick Taught His Cats to Read,Curtis Manley (477663427),Hardcover,A School Library Journal Best Book of the Year A Chicago Public Library Best Book of the Year “A marvelous debut…Sometimes it takes the right nudge...,Character Picture Books,"Fiction, Summer Reading, Picture Book, Animals, Cats, Simon & Schuster/Paula Wiseman Books"
8,60604334,"=""9781416983392""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Trade Paperback,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from Nobel Prize–winning author Toni Morris...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",60604334,"=""9781416983385""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Hardcover,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from the Nobel Prize–winning author Toni Mo...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",60604334,"=""9781442433106""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Enhanced eBook,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from Nobel Prize–winning author Toni Morris...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
9,401533314,"=""9781442450721""","Please, Open This Book!",Adam Lehrhaupt (83463535),Fixed Layout eBook,"Recipient of the Wanda Gag Read Aloud Book Award They told you, but you just couldn’t listen—so the creators of Warning: Do Not Open This Book! are...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",401533314,"=""9781442450714""","Please, Open This Book!",Adam Lehrhaupt (83463535),Hardcover,"Recipient of the Wanda Gag Read Aloud Book Award They told you, but you just couldn’t listen—so the creators of Warning: Do Not Open This Book! are...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
