Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172162823,"=""9781681777962""",Terracotta Warriors,Edward Burman (172162857),Hardcover,"A history of the famous Terracotta Army in Xi’an, China, exploring what we now know about it, what remains hidden, and the fascinating theories tha...","","Non-Fiction, Pegasus Books"
"",172162823,"=""9781681778389""",Terracotta Warriors,Edward Burman (172162857),eBook,"Exciting investigations in northwest China are about to reveal more of the mysteries of the huge mausoleum of the Qin Emperor, a portion of which w...","","Non-Fiction, Pegasus Books"
2,100437493,"=""9781591431213""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Hardcover,The crowning work of the best-selling Earth Chronicles series  • Reveals the existence of physical evidence of alien presence on Earth in the dista...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781591431947""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Trade Paperback,The crowning work of the bestselling Earth Chronicles series• Reveals the existence of physical evidence of alien presence on Earth in the distant ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781591439578""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),eBook,The crowning work of the best-selling Earth Chronicles series  • Reveals the existence of physical evidence of alien presence on Earth in the dista...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437493,"=""9781797166353""",There Were Giants Upon the Earth,Zecharia Sitchin (410049817),Audio Download,The crowning work of the bestselling Earth Chronicles series• Reveals the existence of physical evidence of alien presence on Earth in the distant ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100434781,"=""9781591432296""",Anunnaki Chronicles,Zecharia Sitchin (410049817),Hardcover,An insider’s look into the decades of research behind Zecharia Sitchin’s books as well as an in-depth overview of his theories and discoveries  • I...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434781,"=""9781591432302""",Anunnaki Chronicles,Zecharia Sitchin (410049817),eBook,An insider’s look into the decades of research behind Zecharia Sitchin’s books as well as an in-depth overview of his theories and discoveries  • I...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434781,"=""9781644112038""",Anunnaki Chronicles,Zecharia Sitchin (410049817),Audio Download,An insider’s look into the decades of research behind Zecharia Sitchin’s books as well as an in-depth overview of his theories and discoveries  • I...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100439647,"=""9781591431015""",Earth Chronicles Handbook,Zecharia Sitchin (410049817),Hardcover,An encyclopedic compendium of the myths and actual events from humanity’s ancient civilizations that reveal the influence of visitors from the 12th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439647,"=""9781591439554""",Earth Chronicles Handbook,Zecharia Sitchin (410049817),eBook,An encyclopedic compendium of the myths and actual events from humanity’s ancient civilizations that reveal the influence of visitors from the 12th...,"","Non-Fiction, Inner Traditions/Bear & Company"
