Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137675347,"=""9781440540707""",Moufflet,Kelly Jaggers (2137652417),eBook,Puts ordinary muffins over the top!Indulge in the rich flavors of pumpkin and caramel. Savor the satisfying taste of maple and bacon. Experience th...,"","Non fiction, Adams Media"
2,447777364,"=""9781617650840""",Taste of Home Baking All-New Edition (with Bonus Book),Taste Of Home (447776499),Loose-leaf,"Taste of Home magazine presents its largest collection of baking recipes from great home bakers! Over 725 recipes, 675 photos, step-by-step instruc...","","Non fiction, Trusted Media Brands"
3,455107672,"=""9781617650857""",Taste of Home Bake Sale Favorites Mini Book,Taste Of Home (447776499),eBook,"Bring on the wow! With this collection of 134 favorites, you’ll make memorable bake-sale treats everyone will love!Inside, you’ll discover...*Speci...","","Non fiction, Trusted Media Brands"
4,404108141,"=""9781449420697""",I Love Cinnamon Rolls!,Judith Fertig (76048628),Hardcover,"The first cookbook dedicated entirely to ooey, gooey ribbons of cinnamon-swirled delights, with 50 recipes and gorgeous full-color photos.Create co...","",Andrews McMeel Publishing
5,169085988,"=""9781612430249""",Grace's Sweet Life,Grace Massa-Langlois (169086025),Trade Paperback,"Learn how to bake adorable, delectable Italian-style desserts in your home kitchen with renowned cooking blogger, Grace Massa-Langlois.No true Ital...","","Non fiction, Ulysses Press"
6,2137694114,"=""9781440534959""",Not-So-Humble Pies,Kelly Jaggers (2137652417),eBook,"It's pie--all grown up!Pomegranate. Fresh figs. Sea salt.Forget apples and blueberries. Today's trendy ingredients are unique, modern, and indulgen...","","Non fiction, Adams Media"
7,169106485,"=""9781612430522""",Muffin Tin Chef,Matt Kadey (169078493),Trade Paperback,"Learn to make quick, easy and utterly delicious mini meals (without the clean up!) with this collection of muffin tin recipes.From crowd-pleasing a...","","Non fiction, Ulysses Press"
8,85710031,"=""9781449409746""",Lard,Editors of Grit Magazine (403958122),Trade Paperback,Better than butter! Here are 150 sweet and savory recipes for cooking with lard from the editors of Grit magazine.Using lard in cooking dates at le...,"",Andrews McMeel Publishing
9,2119515316,"=""9781908170262""",POP Party,Clare O'Connell (2119512650),Hardcover,"If you like your cakes delicious, cute and stylish, then you’ll love cake POPs – the delicious little treats designed by one of London’s most fashi...","","Non fiction, Ryland Peters & Small"
10,2137709558,"=""9781440530432""",Everything Vegan Baking Cookbook,Lorena Novak Bull (2137658517),eBook,"If you follow a vegan lifestyle, your egg- and dairy-free diet doesn't have to stop you from enjoying the sweets you love. You just need innovative...","","Non fiction, Adams Media"
11,2137673375,"=""9781440536557""",50 Best Dessert Recipes,Adams Media (2137651282),eBook,They’re easy. They’re delicious. And they’re right at your fingertips. The 50 Best Dessert Recipes is a scrumptious selection of tasty treats that’...,"","Non fiction, Adams Media"
12,2137673385,"=""9781440536571""",50 Best Cookies and Brownies Recipes,Adams Media (2137651282),eBook,They’re easy. They’re tasty. And they’re right at your fingertips. The 50 Best Cookie and Brownie Recipes is a scrumptious selection of delicious t...,"","Non fiction, Adams Media"
13,2137688753,"=""9781440536755""",50 Best Cake Mix Recipes,Adams Media (2137651282),eBook,They’re easy. They’re tasty. And they’re right at your fingertips. The 50 Best Cake Mix Recipes is a delicious selection of desserts and sides made...,"","Non fiction, Adams Media"
14,2137671636,"=""9781440531354""",Sweets on a Stick,Linda Vandermeer (2137671646),eBook,What's better than dessert? Dessert on a stick! And now kids can get in on the fun with these scrumdiddlyumptious dessert recipes!Whether it's cake...,"","Non fiction, Adams Media"
15,2137673182,"=""9781440534546""",Holiday Entertaining Essentials: Thanksgiving Desserts,Adams Media (2137651282),eBook,Looking for something new to serve after everyone’s enjoyed their turkey? Look no further! Holiday Entertaining Essentials: Thanksgiving Desserts i...,"","Non fiction, Adams Media"
16,2137652065,"=""9781440534416""",50 Best Pie Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Pie Recipes is an appetizing selection of sweet desserts and...,"","Non fiction, Adams Media"
17,2137718357,"=""9781440534249""",50 Best Bread Recipes,Adams Media (2137651282),eBook,They’re fresh. They’re easy to make. And they’re right at your fingertips. The 50 Best Bread Recipes is an appetizing selection of breads for you t...,"","Non fiction, Adams Media"
18,169099126,"=""9781569759202""",Have Your Cake and Vegan Too,Kris Holechek Peters (169089197),Trade Paperback,Whip up delicious desserts that cut out the animal products with this vegan cake cookbook from bestselling vegan chef Kris Holechek Peters.From swe...,"","Non fiction, Ulysses Press"
19,72394956,"=""9780740793523""",Bon Appetit Desserts,Barbara Fairchild (72394961),Hardcover,"THE dessert book from THE best food magazine.  For more than 50 years, Bon Appetit magazine has been seducing readers with to-die-for desserts. Fro...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
20,64735771,"=""9781439159545""",Christmas Cookie Cookbook,"Ann Pearlman (64573290), Mary Beth Bayer (64735887)",Trade Paperback,"The Christmas Cookie Cookbook is the perfect holiday present or year-round companion for new and seasoned bakers alike. Packed with tips, anecdotes...","","Book Club, Fiction, Women’s Fiction, Atria Books"
"",64735771,"=""9781439176931""",Christmas Cookie Cookbook,"Ann Pearlman (64573290), Mary Beth Bayer (64735887)",eBook,"The Christmas Cookie Cookbook is the perfect holiday present or year-round companion for new and seasoned bakers alike. Packed with tips, anecdotes...","","Book Club, Fiction, Women’s Fiction, Atria Books"
