Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,456624109,"=""9781616287672""",Bake Good Things (Williams-Sonoma),The Editors of Williams-Sonoma (456623472),Trade Paperback,"If you’re ready to take your baking skills up a notch, Bake Good Things is here to help. With this book as your guide, you’ll become more confident...","","Non-Fiction, Weldon Owen"
2,2119522439,"=""9781849755696""",Coffee Time Treats,"",Hardcover,"More than 80 delicious recipes for cakes, bakes, pastries and slices to accompany your morning espresso, mid-morning latte or after-dinner cappucci...","","Non-Fiction, Ryland Peters & Small"
3,443969170,"=""9781617652783""",Taste of Home Cake Mix Creations Brand New Edition,Editors of Taste of Home (443969164),Trade Paperback,"Bake a delicious treat every time starting with a cake mix, a few extra ingredients, and great ideas from the readers and test kitchen experts at T...","","Non-Fiction, Trusted Media Brands"
"",443969170,"=""9781617652844""",Taste of Home Cake Mix Creations Brand New Edition,Editors of Taste of Home (443969164),eBook,"Both the novice and experienced baker will be delighted with Taste of Home Cake Mix Creations New Edition. This collection, packed with 234 scrumpt...","","Non-Fiction, Trusted Media Brands"
4,411180488,"=""9781476735566""","Bake It, Don't Fake It!",Heather Bertinetti (411180740),eBook,"Create show-stopping desserts and get them on the table in no time with this fully illustrated, step-by-step guide from the Rachael Ray Presents li...","General cookery & recipes, Cookery & Food","Food & Wine, Non-Fiction, Atria Books"
5,404343510,"=""9781616284343""",Dessert of the Day (Williams-Sonoma),Kim Laidlaw (85484380),Hardcover,"In this irresistible collection, you’ll find an enticing dessert for every day of the year. From simple to extraordinary, classic to contemporary, ...","","Non-Fiction, Weldon Owen"
6,408153532,"=""9781476713212""",Callie's Biscuits and Southern Traditions,Carrie Morey (408153605),Hardcover,"The popular owner-entrepreneur of Callie’s Biscuits reveals her modern approach to traditional Southern cooking, sharing charming stories and fabul...","","Non-Fiction, Atria Books"
"",408153532,"=""9781476713236""",Callie's Biscuits and Southern Traditions,Carrie Morey (408153605),eBook,"The popular owner-entrepreneur of Callie’s Biscuits reveals her modern approach to traditional Southern cooking, sharing charming stories and fabul...","","Non-Fiction, Atria Books"
7,413124724,"=""9781476748023""",Essential Cake Boss (A Condensed Edition of Baking with the Cake Boss),Buddy Valastro (69500933),Trade Paperback,"Here are the essentials from Buddy Valastro’s instant classic, the New York Times bestselling Baking with the Cake Boss, in a condensed, more affor...","General cookery & recipes, Cookery & Food","Non-Fiction, Atria Books"
"",413124724,"=""9781476748030""",Essential Cake Boss (A Condensed Edition of Baking with the Cake Boss),Buddy Valastro (69500933),eBook,"Here are the essentials from Buddy Valastro’s instant classic, the New York Times bestselling Baking with the Cake Boss, in a condensed, more affor...","General cookery & recipes, Cookery & Food","Non-Fiction, Atria Books"
8,409995112,"=""9781449400606""",120 Dessert Recipe Favorites,Mary Engelbreit (18319547),Hardcover,"In 120 Dessert Recipe Favorites, beloved artist and author Mary Engelbreit called upon her family, fans, and friends to offer up their family-appro...","",Andrews McMeel Publishing
9,2137680662,"=""9781440564871""",Everything Gluten-Free Baking Cookbook,Carrie S Forbes (2137652849),eBook,"From sandwich bread to cookies--you can have it all!Giving up gluten doesn't mean you have to give up homemade breads, muffins, cakes, and other de...","","Non-Fiction, Adams Media"
10,411548156,"=""9781476738079""",30 Days of Chocolate with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, budget-friendly treats for chocolate...","","Food & Wine, International, Gift Books, Non-Fiction, Atria Books"
11,407542643,"=""9781449427474""","Seventy-Five Receipts for Pastry, Cakes, and Sweetmeats",Eliza Leslie (407874509),Hardcover," First published in Boston in 1828, this volume in the American Antiquarian Cookbook Collection was America’s first baking cookbook and the first t...","",Andrews McMeel Publishing
12,47926984,"=""9781476740874""",Cracker Kitchen,Janis Owens (47927033),Trade Paperback,"Though our roots are in the Colonial South, we Crackers are essentially just another American fusion culture, and our table and our stories are con...","","Book Club, Literary, Non-Fiction, Scribner"
"",47926984,"=""9781439100561""",Cracker Kitchen,Janis Owens (47927033),eBook,"Though our roots are in the Colonial South, we Crackers are essentially just another American fusion culture, and our table and our stories are con...","","Book Club, Literary, Non-Fiction, Scribner"
13,35103132,"=""9781476745527""",Roland Mesnier's Basic to Beautiful Cakes,"Roland Mesnier (16550437), Lauren Chattman (16550445)",Trade Paperback,"In his twenty-five years as Executive White House Pastry Chef, Roland Mesnier prided himself on creating a unique dessert for every special occasio...",General cookery & recipes,"Non-Fiction, Simon & Schuster"
"",35103132,"=""9781416546191""",Roland Mesnier's Basic to Beautiful Cakes,"Roland Mesnier (16550437), Lauren Chattman (16550445)",eBook,"In his twenty-five years as Executive White House Pastry Chef, Roland Mesnier prided himself on creating a unique dessert for every special occasio...",General cookery & recipes,"Non-Fiction, Simon & Schuster"
14,447777376,"=""9781617650932""",Taste of Home Bake Shop Favorites,Taste Of Home (447776499),Trade Paperback,"Taste of Home Bakeshop Favorites contains 383 delicious recipes for cakes, pies, breads, pastries, cookies, as well as seasonal baking ideas and gr...","","Non-Fiction, Trusted Media Brands"
15,169117572,"=""9781612431062""",Savory Pies,Greg Henry (169116900),Trade Paperback,"Learn how to make incredible breakfasts, appetizers, lunches and dinners all encased in delectable crusts with savory pie recipes from around the w...","","Non-Fiction, Ulysses Press"
16,404103902,"=""9781449421632""",Christmas Cookie Contest in a Box,Gina Hyams (76048693),Mixed media product,Takes the classic Christmas cookie exchange to a whole new level of friendly competition!Christmas Cookie Contest in a Box has everything you need ...,"",Andrews McMeel Publishing
17,409166390,"=""9781476725505""",Buddy's Best Cupcakes & Little Cakes (from Baking with the Cake Boss),Buddy Valastro (69500933),eBook,"From Baking with the Cake Boss: a collection of ten delectable cupcake and little cake recipes, including a decorating guide for creating pretty, s...",General cookery & recipes,"Non-Fiction, Atria Books"
18,404419222,"=""9781449420703""",Daily Cookie,Anna Ginsberg (407941672),Hardcover,"365 recipes for cookies that celebrate historic and pop-culture events every day of the year, with anecdotes, trivia, and full-color photos of each...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
19,409165933,"=""9781476725482""",Buddy's Best Cookies (from Baking with the Cake Boss and Cake Boss),Buddy Valastro (69500933),eBook,From Baking with the Cake Boss and Cake Boss: this collection of ten mouthwatering cookie recipes will bring the perfect amount of sweetness to any...,General cookery & recipes,"Non-Fiction, Atria Books"
20,404103919,"=""9781449420680""",Bake It in a Cupcake,Megan Seling (408746314),Hardcover,Cupcakes are good; but 50 different cupcakes with a surprise treat baked inside them are even better!Bake It in a Cupcaketakes the cupcake craze to...,General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
