Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119507724,"=""9781681881768""",Favorite Cookies,Williams-Sonoma Test Kitchen (497570751),Hardcover,"This comprehensive collection of over 3 dozen cookie recipes provides all the much-loved classics, along with tips and variations on how to make th...","","Non-Fiction, Weldon Owen"
2,2118153438,"=""9781617656064""",Taste of Home Brownies & Bars,Editors at Taste of Home (504296138),Trade Paperback,"There’s something about biting in to a rich, chocolaty brownie that keeps everyone coming back for more…and more! Big on finger-licking satisfactio...","","Non-Fiction, Trusted Media Brands"
"",2118153438,"=""9781617656149""",Taste of Home Brownies & Bars,Editors at Taste of Home (504296138),eBook,"      BRIEF DESCRIPTION From simple to spectacular, brownies and bars just may be the most perfect treats in a family cooks recipe box. After all, ...","","Non-Fiction, Trusted Media Brands"
3,2133413003,"=""9781681882543""",Naked Cakes,Lyndel Miller (2133413020),Hardcover,"Fondant haters, lazy bakers and time-poor hosts rejoice! These naked cakes are achievable, budget friendly and swoon-worthy-and they provide an ide...","","Non-Fiction, Weldon Owen"
4,177038437,"=""9781576878231""",Clara Cakes,Clara Polito (177038472),Hardcover,"Clara Cakes, the brainchild of Los Angeles-based teen baker Clara Polito, is packed to the brim with easy and delicious vegandessertrecipes to make...","","Non-Fiction, powerHouse Books"
5,1664728257,"=""9781501142246""",Sweet! Celebrations,Elise Strachan (1664728196),Fixed Layout eBook,The creator and host of My Cupcake Addiction—one of the world’s most widely viewed online baking shows—shares her most dazzling and delicious desse...,"","Non-Fiction, Atria Books"
6,188556133,"=""9781566560177""",Panetteria,Gennaro Contaldo (188554028),Hardcover,Making bread has always been a passion for acclaimed chef and TV-personality Gennaro Contaldo. Ingrained since childhood with memories of his mothe...,"","Non-Fiction, Interlink Publishing Group Inc"
7,218123179,"=""9781681881485""",Bread Bread Bread,Martin Johansson (2109165282),Hardcover,"Bread Bread Bread offers an enticing collection of easy-to-follow recipes, as well as expert advice and shortcuts, for making fantastic bread at ho...","","Non-Fiction, Weldon Owen"
8,564439057,"=""9781449472573""",Twenty-Five,Sosland Companies (573282673),Trade Paperback,"Twenty-Five includes profiles and recipes from each of today's vibrant American bakery and pastry artists including Dominique Ansel, Christina Tosi...","","Non-Fiction, Andrews McMeel Publishing"
9,2106723484,"=""9781681881348""",Doughnut Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,"The Doughnut Cookbook, the next book in the Williams-Sonoma Test Kitchen series, is a compact yet comprehensive guide to making doughnuts. Ranging ...","","Non-Fiction, Weldon Owen"
10,218128920,"=""9781681881096""",It's a Pleasure,Virpi Mikkonen (2086541906),Hardcover,"A delightful cookbook of decadent sweets and homemade treats that taste great, look beautiful, and have good health in mind. This enticing collecti...","","Non-Fiction, Weldon Owen"
11,2119513006,"=""9781849756433""",Christmas Cookies to Make and Bake,"",Paper Over Board,"Over 25 achievable recipes for irresistibly festive cookies to bake, decorate and enjoy.Over 25 achievable recipes for irresistibly festive cookies...","","Non-Fiction, Ryland Peters & Small"
12,2119514522,"=""9781782493945""",Zombie Ate My Cupcake!,Lily Vanilli (2119514536),Paper Over Board,"With 25 killer cupcake recipes, Lily Vanilli will teach you how to bake and decorate some frighteningly good cakes!With 25 killer cupcake recipes, ...","","Non-Fiction, Ryland Peters & Small"
"",2119514522,"=""9781908862068""",Zombie Ate My Cupcake!,Lily Vanilli (2119514536),Hardcover,Cupcakes have been iced up in pink and glitter for far too long... and now they are getting their revenge!Lily Vanilli shows how you can take inspi...,"","Non-Fiction, Ryland Peters & Small"
13,557295035,"=""9781681880242""",Junior Chef Cookbook,Williams - Sonoma Test Kitchen (522086900),Hardcover,"With the guidance of family and friends, learning to cook at an early age can shape the way you cook and eat for years to come. Discover how fun an...","","Non-Fiction, Weldon Owen"
14,484126665,"=""9781501102516""",Cookies & Cups Cookbook,Shelly Jaronsky (484138705),Trade Paperback,"Wildly popular Cookies &amp; Cups blogger Shelly Jaronsky’s eagerly anticipated cookbook features all-new, mouth-watering, delectable sweet treats ...","","Media Tie-In, Non-Fiction, Gallery Books"
"",484126665,"=""9781501102561""",Cookies & Cups Cookbook,Shelly Jaronsky (484138705),eBook,"Wildly popular Cookies &amp; Cups blogger Shelly Jaronsky’s eagerly anticipated cookbook features all-new, mouth-watering, delectable sweet treats ...","","Media Tie-In, Non-Fiction, Gallery Books"
15,188546432,"=""9781566560788""",Fairy Tale Baking,Ramla Khan (188546469),Hardcover,"Cakes with a fairy tale theme for adults and kids: elegant, sophisticated, bright, and fun. Everyone has a favorite fairy tale. The stories are tim...","","Fiction, Interlink Publishing Group Inc"
16,486249611,"=""9781501104015""",Nerdy Nummies Cookbook,Rosanna Pansino (486249721),Paper Over Board,"NOW STARRING ON HBO MAX’S BAKETOPIA The first cookbook from the creator and host of the internet’s most popular baking show, Nerdy Nummies: a colle...","","Non-Fiction, Atria Books"
"",486249611,"=""9781501104053""",Nerdy Nummies Cookbook,Rosanna Pansino (486249721),Fixed Layout eBook,*Best read on color devices of 7” or larger. ,"","Non-Fiction, Atria Books"
17,77185429,"=""9781616289744""",Art of the Cookie,Shelly Kaldunski (526635235),Hardcover,"There’s more to cookies than initially meets the eye. This revised edition of The Art of the Cookie is jam packed with delicious cookies recipes, w...","","Non-Fiction, Weldon Owen"
18,497691882,"=""9781617654107""","Taste of Home Cookies, Bars and More",Taste of Home Editors of Taste of Home (497691894),Paper Over Board,"When it comes to cookies, what’s your favorite? Soft and gooey? Crisp and crunchy? What about buttery or chocolaty? Whichever cookies you crave, yo...","","Non-Fiction, Trusted Media Brands"
"",497691882,"=""9781617654114""","Taste of Home Cookies, Bars and More",Taste of Home Editors of Taste of Home (497691894),eBook,"You can't beat the aroma of freshly baked cookies--or the flavor! With Taste of Home Cookies, Bars &amp; More, you'll discover 201 delectable treat...","","Non-Fiction, Trusted Media Brands"
19,504147408,"=""9781616289331""",Luscious Fruit Desserts,The editors of Williams-Sonoma (504141371),Hardcover,"Most fruit desserts, including the ones in this book, offer the benefit of being easy to make. They’re also good examples of the culinary principle...","","Non-Fiction, Weldon Owen"
20,447898145,"=""9781476772561""",Get Your Bake On,Brian Emmett (447899050),Trade Paperback,"Cook up some delicious, down-home goodness with this cookbook of more than seventy-five sweet and savory recipes from Brian Emmett, grand prize win...","","Food & Wine, Non-Fiction, TV Tie-In, Gallery Books"
"",447898145,"=""9781476772592""",Get Your Bake On,Brian Emmett (447899050),eBook,"Cook up some delicious, down-home goodness with this cookbook of more than seventy-five sweet and savory recipes from Brian Emmett, grand prize win...","","Food & Wine, Non-Fiction, TV Tie-In, Gallery Books"
