Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197496740,"=""9781665935524""",Bite by Bite,"Marc Aronson (16878954), Paul Freedman (197497238), Frederick Douglass Opie (208991500), Amanda Palacios (208991513), Tatum Willis (208991523), David Zheng (208991544)",eBook,Explore the fascinating history of America as told through the lens of food in this illustrated nonfiction middle grade book that lays out the dive...,"","Non-Fiction, Atheneum Books for Young Readers"
"",197496740,"=""9781665935500""",Bite by Bite,"Marc Aronson (16878954), Paul Freedman (197497238), Frederick Douglass Opie (208991500), Amanda Palacios (208991513), Tatum Willis (208991523), David Zheng (208991544)",Hardcover,Explore the fascinating history of America as told through the lens of food in this illustrated nonfiction middle grade book that lays out the dive...,"","Non-Fiction, Atheneum Books for Young Readers"
2,207265376,"=""9781960107084""",Spotlight Discovery Dinosaurs,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non-Fiction, Little Genius Books"
3,204852459,"=""9781953344915""",Step by Step Q&A Dinosaurs,Little Genius Books (179754279),Board Book,"A long time ago, dinosaurs roamed the very planet we live on today.  Through 10 key questions, you will discover 60 fantastic facts about these ama...","","Non-Fiction, Little Genius Books"
4,187843472,"=""9781646043149""",Introduction to Igbo Mythology for Kids,Chinelo Anyadiegwu (187843522),Trade Paperback,"Immerse yourself in the vibrant world of Igbo heroes, deities, creatures, folktales, and myths, including Chineke the creator, Ana, Igwe, Anyanwu, ...","","Non-Fiction, Ulysses Press"
"",187843472,"=""9781646043415""",Introduction to Igbo Mythology for Kids,Chinelo Anyadiegwu (187843522),eBook,"Immerse yourself in the vibrant world of Igbo heroes, deities, creatures, folktales, and myths, including Chineke the creator, Ana, Igwe, Anyanwu, ...","","Non-Fiction, Ulysses Press"
5,192098278,"=""9789464228755""",Learning Tab Book - Dinosaurs,YoYo Books (183280401),Board Book,Learn all about dinosaurs in this fun-filled fact book with fun rhymes! Each tab is a cut-out dinosaur face which will captivate young readers..,"","Non-Fiction, YoYo Books USA"
6,188695865,"=""9781582709314""",American Shoes,"Rosemarie Lengsfeld Turke (188695945), Garrett Turke (188696218)",Trade Paperback,"Winner of the 2023 Gold Moonbeam Children's Book Award in Non-Fiction: Chapter Book Commended as a ""moving and hopeful story of courage and perseve...","","Non-Fiction, Beyond Words"
"",188695865,"=""9781582708522""",American Shoes,"Rosemarie Lengsfeld Turke (188695945), Garrett Turke (188696218)",Hardcover,"Winner of the 2023 Gold Moonbeam Children's Book Award in Non-Fiction: Chapter Book Commended as a ""moving and hopeful story of courage and perseve...","","Non-Fiction, Beyond Words"
"",188695865,"=""9781582708539""",American Shoes,"Rosemarie Lengsfeld Turke (188695945), Garrett Turke (188696218)",eBook,"Winner of the 2023 Gold Moonbeam Children's Book Award in Non-Fiction: Chapter Book Commended as a ""moving and hopeful story of courage and perseve...","","Non-Fiction, Beyond Words"
7,172430483,"=""9781534480049""",Conspiracy,P. O’Connell Pearson (2128822630),Trade Paperback,The “indisputably timely” (Kirkus Reviews) story of President Richard Nixon and those who fought against him comes to life in this insightful and a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",172430483,"=""9781534480032""",Conspiracy,P. O’Connell Pearson (2128822630),Hardcover,The story of President Richard Nixon and those who fought against him comes to life in this insightful and accessible nonfiction middle grade book ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",172430483,"=""9781534480056""",Conspiracy,P. O’Connell Pearson (2128822630),eBook,The “indisputably timely” (Kirkus Reviews) story of President Richard Nixon and those who fought against him comes to life in this insightful and a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
8,181089037,"=""9781646041916""",Introduction to Greek Mythology for Kids,"Richard Marcus (169091596), Natalie Buczynsky (169115110), Jonathan Shelnutt (169115149)",Trade Paperback,"Discover the exciting and fascinating world of Greek and Roman gods, goddesses, monsters, and heroes, from Zeus and Athena to Hercules, Medusa, and...","","Non-Fiction, Ulysses Press"
9,181089196,"=""9781646041909""",Introduction to Norse Mythology for Kids,Peter Aperlo (169115187),Trade Paperback,"Immerse yourself in the dangerous, fascinating, and awesome world of Norse heroes, monsters, gods, and goddesses, from Thor and Loki to Odin, Frey,...","","Non-Fiction, Ulysses Press"
10,175102984,"=""9781534485167""",Kidstory,Tom Adams (175102867),eBook,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",175102984,"=""9781534485150""",Kidstory,Tom Adams (175102867),Hardcover,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non-Fiction, Atheneum Books for Young Readers"
11,151499770,"=""9781534442719""",Together We March,Leah Henderson (552303528),eBook,March through history and discover twenty-five groundbreaking protest movements that have shaped the way we fight for equality and justice today in...,"","Non-Fiction, Atheneum Books for Young Readers"
"",151499770,"=""9781534442702""",Together We March,Leah Henderson (552303528),Hardcover,March through history and discover twenty-five groundbreaking protest movements that have shaped the way we fight for equality and justice today in...,"","Non-Fiction, Atheneum Books for Young Readers"
12,140145620,"=""9781534429338""",Fighting for the Forest,P. O’Connell Pearson (2128822630),Trade Paperback,"“Informative, inspiring.” —Kirkus Reviews In an inspiring middle grade nonfiction work, P. O’Connell Pearson tells the story of the Civilian Conser...","","Middle Grade, Non-Fiction, Boy's Interest, Simon & Schuster Books for Young Readers"
"",140145620,"=""9781534429321""",Fighting for the Forest,P. O’Connell Pearson (2128822630),Hardcover,"In an inspiring middle grade nonfiction work, P. O’Connell Pearson tells the story of the Civilian Conservation Corps—one of Franklin Delano Roosev...","","Middle Grade, Non-Fiction, Boy's Interest, Simon & Schuster Books for Young Readers"
"",140145620,"=""9781534429345""",Fighting for the Forest,P. O’Connell Pearson (2128822630),eBook,"In an inspiring middle grade nonfiction work, P. O’Connell Pearson tells the story of the Civilian Conservation Corps—one of Franklin Delano Roosev...","","Middle Grade, Non-Fiction, Boy's Interest, Simon & Schuster Books for Young Readers"
13,162060546,"=""9781534454859""",WildLives,Ben Lerwill (162060416),eBook,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non-Fiction, Atheneum Books for Young Readers"
"",162060546,"=""9781534454842""",WildLives,Ben Lerwill (162060416),Hardcover,From the illustrator of Herstory (a Publishers Weekly Best Book of 2018) comes a fascinating and touching book about fifty extraordinary animals th...,"","Non-Fiction, Atheneum Books for Young Readers"
