Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49763414,"=""9781439155967""",Legends of the Dragonrealm,Richard A. Knaak (1950085),eBook,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",49763414,"=""9781439107003""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s epic fantasy series Dragonrealm—collected for the firs...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",49763414,"=""9781982166625""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
2,169188165,"=""9781982146177""",Frankenstein,Mary Wollstonecraft Shelley (156500941),eBook,Mary Shelley’s timeless gothic classic accompanied by the art of legendary illustrator Bernie Wrightson live on in this gorgeous illustrated adapta...,"","Fiction, Gallery"
"",169188165,"=""9781982146160""",Frankenstein,Mary Wollstonecraft Shelley (156500941),Trade Paperback,Mary Shelley’s timeless gothic classic accompanied by the art of legendary illustrator Bernie Wrightson live on in this gorgeous illustrated adapta...,"","Fiction, Gallery"
3,428028592,"=""9781476758930""",Save Me the Waltz,Zelda Fitzgerald (23060767),eBook,Save Me the Waltz is the first and only novel by the wife of F. Scott Fitzgerald. During the years when Fitzgerald was working on Tender Is the Nig...,"","Fiction, Scribner"
4,82945372,"=""9781936399062""",Long White Con,Iceberg Slim (77294270),eBook,"Iceberg Slim, bestselling author of Pimp and Trick Baby, brings us yet another riveting classic about the most incredible con man ever to have rise...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
"",82945372,"=""9781936399055""",Long White Con,Iceberg Slim (77294270),Trade Paperback,"Iceberg Slim, bestselling author of Pimp and Trick Baby, brings us yet another riveting classic about the most incredible con man ever to have rise...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
5,152111,"=""9780743237352""",Torrents of Spring,Ernest Hemingway (1792713),eBook,"An early gem of satire and humor from the greatest American writer of the twentieth century.First published in 1926, The Torrents of Spring is a hi...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
"",152111,"=""9780684839073""",Torrents of Spring,Ernest Hemingway (1792713),Trade Paperback,"An early gem of satire and humor from the greatest American writer of the twentieth century.First published in 1926, The Torrents of Spring is a hi...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
6,6231,"=""9780743237277""",Men Without Women,Ernest Hemingway (1792713),eBook,"Classic short stories from a master of American fiction exploring relationships, war, and sportsmanship.First published in 1927, Men Without Women ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6231,"=""9780684825861""",Men Without Women,Ernest Hemingway (1792713),Trade Paperback,"Classic short stories from a master of American fiction exploring relationships, war, and sportsmanship.First published in 1927, Men Without Women ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6231,"=""9780743578110""",Men without Women,Ernest Hemingway (1792713),Audio Download,"Classic short stories from a master of American fiction exploring relationships, war, and sportsmanship.First published in 1927, Men Without Women ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
