Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208136933,"=""9781637583920""",New Millennium Boyz,Alex Kazemi (164924916),eBook,“My favorite millennial provocateur.” —Bret Easton Ellis  “There's no way a robot wrote this book. A no-holds-barred tour of the Millennial mindset...,"","Fiction, Permuted Press"
"",208136933,"=""9781637583913""",New Millennium Boyz,Alex Kazemi (164924916),Hardcover,“My favorite millennial provocateur.” —Bret Easton Ellis  “There's no way a robot wrote this book. A no-holds-barred tour of the Millennial mindset...,"","Fiction, Permuted Press"
2,193205737,"=""9781637584279""",Good Afghan,Kevin Maurer (193205774),eBook,"A Special Forces soldier sacrifices everything to achieve one victory in America’s forever war in Afghanistan.When Charlie, an American Special For...","","Fiction, Permuted Press"
"",193205737,"=""9781637584262""",Good Afghan,Kevin Maurer (193205774),Hardcover,"A Special Forces soldier sacrifices everything to achieve one victory in America’s forever war in Afghanistan.When Charlie, an American Special For...","","Fiction, Permuted Press"
3,187585329,"=""9781637582114""",Shattered Cross,Michael  John Sullivan (187585366),Trade Paperback,What would this world look like if Christ had never been crucified?Michael and Elizabeth Stewart discovered long ago that they could time travel th...,"","Fiction, Permuted Press"
4,188242901,"=""9781637581704""",Starseed R/evolution,Dr. Richard Horowitz (188242938),eBook,"Earth is in peril. Is the only hope for salvation a five-year-old, half-human, half-Arcturian prince and a master Starseed mystic?Enter the extraor...","","Fiction, Permuted Press"
"",188242901,"=""9781637581698""",Starseed R/evolution,Dr. Richard Horowitz (188242938),Hardcover,"Earth is in peril. Is the only hope for salvation a five-year-old, half-human, half-Arcturian prince and a master Starseed mystic?Enter the extraor...","","Fiction, Permuted Press"
5,173965510,"=""9781682619193""",Slow Midnight on Cypress Avenue,Mike Figliola (173965546),Trade Paperback,"“Mike Figliola’s The Slow Midnight on Cypress Avenue is a street level gaze at Queens, New York in the offbeat tradition of Henry Miller and Charle...","","Fiction, Permuted Press"
6,173155808,"=""9781682619070""",Green Beach File,K. A. Perry (173155845),Trade Paperback,"A funny, engaging legal mystery for all those who love and enjoy nature—and reading at the beach.First, an amphibian expert is found murdered in th...","","Fiction, Permuted Press"
7,173966742,"=""9781682619216""",Pont Neuf,Max Byrd (163976906),Trade Paperback,From bestselling writer Max Byrd comes an unforgettable evocation and portrait of Paris at the end of the second World War.The splendidly gifted (a...,"","Fiction, Permuted Press"
8,166670814,"=""9781682618905""",Hunt,"Jack Cashill (166670902), Mike McMullen (166671238)",Trade Paperback,"A father takes his two teenage sons elk hunting in Colorado, only to discover they are the ones being hunted.Tony Acero, a Mexican-American veteran...","","Fiction, Permuted Press"
9,154868636,"=""9781682618776""",Saving Washington,Chris Formant (154868672),Trade Paperback,Saving Washington Film Rights Optioned by Producer of HBO's Big Little Lies  The lost story of “America’s 400 Spartans”—an army of unexpected heroe...,"","Fiction, Permuted Press"
10,162715290,"=""9781682618615""",Echo Chamber,Rhett J. Evans (162715428),Trade Paperback,"Featured on The Verge! A Silicon Valley scandal sets off a chain of dystopian events in this topical and twist-laden thriller about virtual heists,...","","Fiction, Permuted Press"
11,159902002,"=""9781682618646""",Wetwork Repair,William Rooney (159902041),Trade Paperback,"In this compelling thriller, anything is possible and no one in high government circles is safe.Wetwork Repair is the gripping and troubling tale o...","","Fiction, Permuted Press"
12,157405582,"=""9781682618578""",Dragons Suck,Benjamin Gamble (157405619),Trade Paperback,"Harkness is absolutely not a hero—but unfortunately for him, he’s been volunteered by his village to save the world, and he quickly finds that mode...","","Fiction, Permuted Press"
13,2129621615,"=""9781682612316""",Hunters,"Dawn Peers (2089841687), Z.A. Recht (2120470142)",Trade Paperback,"A new threat stands in the way of peace.The RSA is finally eliminated. Looking to the future, President Sherman founds an elite squad of soldiers—t...","","Fiction, Permuted Press"
14,145919438,"=""9781682617663""",Outside the Fire,Boyd Craven (145919477),Trade Paperback,The Taylor family thought they were prepared for everything… but they never could have expected their readiness would make them target #1.Steve Tay...,"","Fiction, Permuted Press"
15,144583367,"=""9781682617816""",Wired,Douglas E. Richards (144583407),Trade Paperback,"The sensational bestseller read by over a million people and translated into six languages.  Richards is “a worthy successor to Michael Crichton,"" ...","","Fiction, Permuted Press"
16,143759429,"=""9781682616369""",EMPulse2,Deborah  D. Moore (564309212),Trade Paperback,What would change if the lights went out…permanently?Adele Michaels had found safe haven from her abusive ex-husband at the Rocky Mountains Geo-Dom...,"","Fiction, Permuted Press"
17,100373366,"=""9781682615553""",Deadland 2,Paul Mannering (2031503769),Trade Paperback,"Else, a woman genetically engineered as food for the ruling zombies, becomes the last hope of survival for the remnants of humanity.Nine months aft...","","Fiction, Permuted Press"
18,101047185,"=""9781682614860""",Time Shadows,Deborah  D. Moore (564309212),Trade Paperback,"A girl with nothing to lose is sent back in time to reconcile the past mistakes of an 800-year old sorceress.Morgan, a powerful 800-year-old sorcer...","","Fiction, Permuted Press"
19,100952176,"=""9781682616505""",Fury,Craig Martelle (2119440882),Trade Paperback,The new post-apocalypse nation of Alaska has been abandoned by the United States again. Can Chuck and his followers rebuild a new world from the as...,"","Fiction, Permuted Press"
20,2141718373,"=""9781682613924""",Fyre,Sean Schubert (553787688),Trade Paperback,"Four ancient sisters are determined to destroy man unless a blind boy, a mysterious stranger, and a band of teenagers can figure out how to stop th...","","Fiction, Permuted Press"
