Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403332930,"=""9781442458529""",Hollow Earth,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Hardcover,"Imagination matters most in a world where art can keep monsters trapped—or set them free.Lots of twins have a special connection, but twelve-year-o...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",403332930,"=""9781442458536""",Hollow Earth,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Trade Paperback,"In this fresh and innovative middle grade fantasy, imagination matters most in a world where art can keep monsters trapped—or set them free.Lots of...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",403332930,"=""9781442458550""",Hollow Earth,"John Barrowman (403332984), Carole E. Barrowman (403332985)",eBook,"In this fresh and innovative middle grade fantasy, imagination matters most in a world where art can keep monsters trapped—or set them free.Lots of...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
2,21202031,"=""9781442473140""",Ghostfire,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",Hardcover,The battle lines are drawn—and only Timothy can cross them—in book three of the otherworldly Magic Zero series from two New York Times bestselling ...,"",Aladdin
"",21202031,"=""9781439113417""",Ghostfire,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",eBook,"IS LEANDER THE ENEMY?  After shunning Timothy since his arrival in Arcanum, Parliament has finally turned to him for help. Raptus, the vicious lead...","",Aladdin
3,65955302,"=""9781416995968""",Twice Upon a Time,James Riley (65954890),Hardcover,Pirates and mermaids face off in this fractured-fairy tale sequel to Half Upon a Time!Jack and May are back for another adventure in the world of f...,General fiction (Children's/YA),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65955302,"=""9781416995975""",Twice Upon a Time,James Riley (65954890),Trade Paperback,Pirates and mermaids face off in this fractured-fairy tale sequel to Half Upon a Time!Jack and May are back for another adventure in the world of f...,General fiction (Children's/YA),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65955302,"=""9781416995982""",Twice Upon a Time,James Riley (65954890),eBook,Pirates and mermaids face off in this fractured-fairy tale sequel to Half Upon a Time!Jack and May are back for another adventure in the world of f...,General fiction (Children's/YA),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
4,77090307,"=""9781442420328""",Return to Exile,E. J. Patten (77090371),Hardcover,"ONE BOY. UNTOLD ENEMIES. A WHOLE WORLD TO SAVE.?IT'S GOING TO BE A LOOONG THREE DAYS.Eleven years ago, a shattered band of ancient monster hunters ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",77090307,"=""9781442420335""",Return to Exile,E. J. Patten (77090371),Trade Paperback,"One boy. Countless enemies. And a whole world to save before time runs out.Eleven years ago, a shattered band of ancient hunters captured an unimag...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
