Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563808,"=""9781591434900""",Realized Light of the Twelve Dimensions,Joshua Reichmann (217563851),Trade Paperback,"A Pleiadian guide to navigate our cosmic rebirth and energetic upgrade• Explores the evolving state of humanity, the 12 spectral dimensions of expe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563808,"=""9781591434917""",Realized Light of the Twelve Dimensions,Joshua Reichmann (217563851),eBook,"• Explores the evolving state of humanity, the 12 spectral dimensions of experience, and the cosmic mechanics of our physical and metaphysical real...","","Non-Fiction, Inner Traditions/Bear & Company"
2,200628804,"=""9781591434986""",Angel Abundance,Belinda J. Womack (519209085),Trade Paperback,Attract wealth and healing with the guidance of the 12 Archangels• 2024 Coalition of Visionary Resources Gold Award• Shares 63 healing visualizatio...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200628804,"=""9781591434993""",Angel Abundance,Belinda J. Womack (519209085),eBook,Attract wealth and healing with the guidance of the 12 Archangels• 2024 Coalition of Visionary Resources Gold Award• Shares 63 healing visualizatio...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200628804,"=""9781797163093""",Angel Abundance,Belinda J. Womack (519209085),Audio Download,"• 2024 Coalition of Visionary Resources Gold Award• Shares 63 healing visualizations to transform fear, resolve debt, and become receptive to the i...","","Non-Fiction, Inner Traditions/Bear & Company"
3,184041020,"=""9781591434214""","Love, God, and Everything",Nicolya Christi (410050415),Trade Paperback,A deep investigation of the Great Shift of Ages that is now occurring as well as a prophetic vision of our future after our collective awakening• E...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",184041020,"=""9781591434221""","Love, God, and Everything",Nicolya Christi (410050415),eBook,"• Explores how to consciously evolve, heal our generational trauma, and awaken to the amazing potential we each hold for transformation • Shares un...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100437919,"=""9781591432234""",Lessons from the Twelve Archangels,Belinda J. Womack (519209085),Trade Paperback,A powerful guide to open your life to the wisdom and healing of the Angels and their love for us  • Contains instructions from the 12 Archangels on...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437919,"=""9781591432241""",Lessons from the Twelve Archangels,Belinda J. Womack (519209085),eBook,A powerful guide to open your life to the wisdom and healing of the Angels and their love for us  • Contains instructions from the 12 Archangels on...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437919,"=""9781620559291""",Lessons from the Twelve Archangels,Belinda J. Womack (519209085),Audio Download,A powerful guide to open your life to the wisdom and healing of the Angels and their love for us  • Contains instructions from the 12 Archangels on...,"","Non-Fiction, Inner Traditions/Bear & Company"
