Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212438251,"=""9781614298304""",Ocean of Attainments,Yael Bentor (451425944),Hardcover,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.The Guh...,"","Non fiction, Wisdom Publications"
"",212438251,"=""9781614298533""",Ocean of Attainments,Yael Bentor (451425944),eBook,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.Ocean o...,"","Non fiction, Wisdom Publications"
2,212433502,"=""9781614297284""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",Hardcover,The first volume in over six decades to bring to light new original material on Saraha’s Treasury of Spontaneous Songs (Dohakosa).“Completely aband...,"","Non fiction, Wisdom Publications"
"",212433502,"=""9781614297444""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",eBook,The first volume in over six decades to bring to light new original material on Saraha’s Treasury of Spontaneous Songs (Dohakosa).“Completely aband...,"","Non fiction, Wisdom Publications"
3,200396131,"=""9781614297840""",Histories of Tibet,"",Hardcover,"The thirty-four essays in this volume follow the particular interests of Leonard van der Kuijp, whose groundbreaking research in Tibetan intellectu...","","Non fiction, Wisdom Publications"
4,200395569,"=""9781614297796""",Living Treasure,"",Hardcover,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non fiction, Wisdom Publications"
"",200395569,"=""9781614298007""",Living Treasure,"",eBook,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non fiction, Wisdom Publications"
5,166586235,"=""9781614296393""",Buddha's Single Intention,Jan-Ulrich Sobisch (166586272),Hardcover,The definitive presentation of one of the most unique and compelling works of classical Tibetan literature.This book presents an influential and ex...,"","Non fiction, Wisdom Publications"
"",166586235,"=""9781614296409""",Buddha's Single Intention,Jan-Ulrich Sobisch (166586272),eBook,The definitive presentation of one of the most unique and compelling works of classical Tibetan literature.This book presents an influential and ex...,"","Non fiction, Wisdom Publications"
6,167864118,"=""9781614295280""",Reasons and Lives in Buddhist Traditions,"",Hardcover,The celebrated career of a venerated scholar inspires incisive new contributions to the field of Indian and Tibetan Buddhism.Particularly known for...,"","Non fiction, Wisdom Publications"
"",167864118,"=""9781614295501""",Reasons and Lives in Buddhist Traditions,"",eBook,The celebrated career of a venerated scholar inspires incisive new contributions to the field of Indian and Tibetan Buddhism.Particularly known for...,"","Non fiction, Wisdom Publications"
7,162353755,"=""9781614295778""",Mind Seeing Mind,Roger R. Jackson (2142457487),Hardcover,"A definitive study of one of the most important practices in Tibetan Buddhism, with translations of a number of its key texts.Mahamudra, the “great...","","Non fiction, Wisdom Publications"
"",162353755,"=""9781614296010""",Mind Seeing Mind,Roger R. Jackson (2142457487),eBook,"A definitive study of one of the most important practices in Tibetan Buddhism, with translations of a number of its key texts.Mahamudra, the “great...","","Non fiction, Wisdom Publications"
8,151772704,"=""9781614294764""",Jewels of the Middle Way,James B. Apple (151772744),Hardcover,Jewels of the Middle Way documents an important tradition of Madhyamaka and provides insight into both the late Indian Buddhist blend of Madhyamaka...,"","Non fiction, Wisdom Publications"
"",151772704,"=""9781614295013""",Jewels of the Middle Way,James B. Apple (151772744),eBook,Jewels of the Middle Way documents an important tradition of Madhyamaka and provides insight into both the late Indian Buddhist blend of Madhyamaka...,"","Non fiction, Wisdom Publications"
9,151769266,"=""9781614294825""",Essence of the Ocean of Attainments,"Yael Bentor (451425944), Penpa Dorjee (151769557)",Hardcover,A comprehensive guide to the creation stage of the Guhyasamaja.The Essence of the Ocean of Attainments (Dngos grub rgya mtsho’i snying po) is a com...,"","Non fiction, Wisdom Publications"
"",151769266,"=""9781614295068""",Essence of the Ocean of Attainments,"Yael Bentor (451425944), Penpa Dorjee (151769557)",eBook,A comprehensive guide to the creation stage of the Guhyasamaja.  The Essence of the Ocean of Attainments (Dngos grub rgya mtsho’i snying po) is a c...,"","Non fiction, Wisdom Publications"
10,2140175382,"=""9781614293507""",Sexuality in Classical South Asian Buddhism,Jose Ignacio Cabezon (451426231),Hardcover,"A prolific scholar surveys classical Buddhism’s approach to sex, gender, and sexual orientation in this landmark volume.More than twenty-five years...","",Wisdom Publications
"",2140175382,"=""9781614293682""",Sexuality in Classical South Asian Buddhism,Jose Ignacio Cabezon (451426231),eBook,"A prolific scholar surveys classical Buddhism’s approach to sex, gender, and sexual orientation in this landmark volume.More than twenty-five years...","",Wisdom Publications
11,2102397110,"=""9781614292319""",Remembering the Lotus-Born,Daniel Hirshberg (2102397127),Trade Paperback,"Remembering the Lotus-Born sheds light on the work of Nyangrel Nyima Öser (1124–92), one of the most influential yet least known figures in the his...","","Non fiction, Wisdom Publications"
"",2102397110,"=""9781614292463""",Remembering the Lotus-Born,Daniel Hirshberg (2102397127),eBook,"Remembering the Lotus-Born sheds light on the work of Nyangrel Nyima Öser (1124–92), one of the most influential yet least known figures in the his...","","Non fiction, Wisdom Publications"
12,557828585,"=""9781614292517""",How Do Madhyamikas Think?,Tom J. F. Tillemans (454371917),Trade Paperback,"A respected professor of Buddhist philosophy brings readers on a fascinating journey through Buddhism’s most animating ideas. Tom Tillemans, who ha...","","Non fiction, Wisdom Publications"
"",557828585,"=""9781614292661""",How Do Madhyamikas Think?,Tom J. F. Tillemans (454371917),eBook,"A respected professor of Buddhist philosophy brings readers on a fascinating journey through Buddhism’s most animating ideas. Tom Tillemans, who ha...","","Non fiction, Wisdom Publications"
13,475406143,"=""9781614291640""",Authorized Lives,Elijah S Ary (475406154),Trade Paperback,"Delve into the biographies of Tsongkhapa, Khedrup, and Jetsunpa. In Authorized Lives, Elijah Ary, former Geluk monk, recognized tulku, and Harvard-...","",Wisdom Publications
"",475406143,"=""9781614291800""",Authorized Lives,Elijah S Ary (475406154),eBook,"Delve into the biographies of Tsongkhapa, Khedrup, and Jetsunpa. In Authorized Lives, Elijah Ary, former Geluk monk, recognized tulku, and Harvard-...","",Wisdom Publications
14,446275761,"=""9781614290735""",Himalayan Passages,"",Trade Paperback,"Explore new research on the religious and cultural traditions of the Himalayan Buddhist world.Over decades, hundreds of American undergraduates spe...","","Non fiction, Wisdom Publications"
"",446275761,"=""9781614290926""",Himalayan Passages,"",eBook,"Explore new research on the religious and cultural traditions of the Himalayan Buddhist world.Over decades, hundreds of American undergraduates spe...","","Non fiction, Wisdom Publications"
15,451423628,"=""9780861718559""",Foundations of Dharmakirti's Philosophy,John D. Dunne (451423632),eBook,"Throughout the history of Buddhism, few philosophers have attained the stature of Dharmakirti, the ""Lord of Reason"" who has influenced virtually ev...","","Non fiction, Wisdom Publications"
16,451424425,"=""9780861719129""",Approaching the Great Perfection,Sam Van Schaik (451424429),eBook,"Dzogchen, the Great Perfection, is the highest meditative practice of the Nyingma School of Tibetan Buddhism. Approaching the Great Perfection look...","","Non fiction, Wisdom Publications"
17,451425419,"=""9780861715909""",Buddhist Philosophy of the Middle,David Seyfort Ruegg (451425423),Trade Paperback,"Madhyamaka, the ""philosophy of the middle,"" systematized the Buddha's fundamental teaching on no-self with its profound non-essentialist reading of...","","Non fiction, Wisdom Publications"
"",451425419,"=""9780861719365""",Buddhist Philosophy of the Middle,David Seyfort Ruegg (451425423),eBook,"Madhyamaka, the ""philosophy of the middle,"" systematized the Buddha's fundamental teaching on no-self with its profound non-essentialist reading of...","","Non fiction, Wisdom Publications"
