Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185178891,"=""9781982187569""",South of Somewhere,Dale Gray (185178539),Paper Over Board,NAMED A BEST COOKBOOK OF 2023 by TASTING TABLE and LOCAL PALATE A one-of-a-kind recipe chronicle of Dale Gray’s life in the south—from South Africa...,"","Non fiction, S&S/Simon Element"
"",185178891,"=""9781982187583""",South of Somewhere,Dale Gray (185178539),eBook,NAMED A BEST COOKBOOK OF 2023 by TASTING TABLE and LOCAL PALATE A one-of-a-kind recipe chronicle of Dale Gray’s life in the south—from South Africa...,"","Non fiction, S&S/Simon Element"
2,188555858,"=""9781623717711""",North African Kitchen,Fiona Dunlop (188552203),Hardcover,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
"",188555858,"=""9781566567121""",North African Kitchen,Fiona Dunlop (188552203),Hardcover,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
"",188555858,"=""9781566569538""",North African Kitchen,Fiona Dunlop (188552203),Trade Paperback,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
3,198331293,"=""9781623710941""",Tekebash and Saba,Saba Alemayoh (198331334),Hardcover,"Mother-daughter duo, Tekebash and Saba, tell their story and the story of their homeland, Ethiopia, through cherished recipes and family memories. ...","","Non fiction, Interlink Publishing Group Inc"
4,189453676,"=""9781623718558""",Saka Saka,Anto Cocagne (189453712),Hardcover,"Chef Anto Cocagne and Photographer Aline Princet take us on a unique food journey and introduce us to the best recipes from Gabon, Senegal, Ivory C...","","Non fiction, Interlink Publishing Group Inc"
5,181134942,"=""9781647223595""",Marvel's Black Panther The Official Wakanda Cookbook,Nyanyika Banda (188138888),Hardcover,Wakanda forever! Celebrate the flavors of Africa with this cookbook inspired by over fifty years of Black Panther comics.Create meals fit for a kin...,"","Non fiction, Insight Editions"
6,188555549,"=""9781623718435""",New Middle Eastern Vegetarian,Sally Butcher (188544230),Hardcover,"Shortlisted for the Guild of Food Writers' Cookery Book of the YearIn this upbeat guide to Middle Eastern vegetarian cooking, Sally Butcher proves ...","","Non fiction, Interlink Publishing Group Inc"
"",188555549,"=""9781566568838""",New Middle Eastern Vegetarian,Sally Butcher (188544230),Hardcover,"Shortlisted for the Guild of Food Writers' Cookery Book of the Year In this upbeat guide to Middle Eastern vegetarian cooking, Sally Butcher proves...","","Non fiction, Interlink Publishing Group Inc"
"",188555549,"=""9781566569019""",New Middle Eastern Vegetarian,Sally Butcher (188544230),Trade Paperback,A beautifully photographed culinary and cultural tour of the Middle East. Shortlisted for the Guild of Food Writers' Cookery Book of the Year Award...,"","Non fiction, Interlink Publishing Group Inc"
7,169872051,"=""9781788792400""",Vegetarian Tagines & Couscous,Ghillie Basan (2119510125),Paper Over Board,Experience the true taste of Morocco with these delicious aromatic vegetarian and vegan casseroles.Named after the earthenware pot in which they ar...,"","Non fiction, Ryland Peters & Small"
8,158064655,"=""9781788791434""",Modern Tagine Cookbook,Ghillie Basan (2119510125),Paper Over Board,"These hearty one-pot meals, flavored with fragrant spices, are cooked and served from an elegant, specially designed cooking vessel, also called a ...","","Non fiction, Ryland Peters & Small"
9,188553605,"=""9781623719630""",Ethiopia,Yohanis Gebreyesus (188553642),Hardcover,Experience the wonderful flavors of Ethiopia and Chef Yohanis' dazzling collection of recipes in this James Beard Award winning cookbookWinner Jame...,"","Non fiction, Interlink Publishing Group Inc"
10,146340136,"=""9781788790451""",Easy Tagine,Ghillie Basan (2119510125),Trade Paperback,"Step inside Easy Tagine with simple-to-follow recipes and gorgeous photography, and immerse yourself in the fabulous scents, tastes and colours tha...","","Non fiction, Ryland Peters & Small"
11,189276465,"=""9781623710125""",Classic Vegetarian Cooking from the Middle East and North Africa,Habeeb Salloum (189276503),eBook,"NEW IN PAPERBACK The vegetarian cuisine of the Middle East and North Africa is a treasure chest of pungent herbs and spices, aromatic stews and sou...","","Non fiction, Interlink Publishing Group Inc"
12,160894,"=""9781439193303""",Africa Cookbook,Jessica B. Harris (1427839),Trade Paperback,"With more than two hundred traditional and contemporary recipes, The Africa Cookbook is a unique window into the long culinary history of a diverse...","","African-American, Black History Month, Food & Wine, Non fiction, Simon & Schuster"
13,2119522803,"=""9781845979485""",Tagines and Couscous,Ghillie Basan (2119510125),Hardcover,"Tagines are the rich and aromatic casseroles that form the basis of traditional Moroccan cooking.These hearty one-pot meals, flavored with fragrant...","","Non fiction, Ryland Peters & Small"
14,3289,"=""9780671796297""",Black Family Reunion Cookbook,National Council of Negro Women (2099),Trade Paperback,"The Black Family Reunion Celebrations, organized by The National Council of Negro Women and held in seven cities across America every summer, celeb...","","Non fiction, Atria Books"
"",3289,"=""9781668051931""",Black Family Reunion Cookbook,National Council of Negro Women (2099),eBook,"The Black Family Reunion Celebrations, organized by The National Council of Negro Women and held in seven cities across America every summer, celeb...","","Non fiction, Atria Books"
15,3230,"=""9780671797911""",Why We Eat What We Eat,Raymond Sokolov (255),Trade Paperback,"Raymond Sokolov, the Leisure &amp; Arts Editor of The Wall Street Journal describes how Christopher Columbus changed the way the world eats in Why ...","","Non fiction, Atria Books"
