Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154885675,"=""9781534445260""",We Could Be Heroes,Margaret Finnegan (154885240),Trade Paperback,"A USA TODAY bestseller “A coming-of-age story of friendships young, old, and canine.” —Kirkus Reviews “[A] good-natured tale of two unlikely friend...","","Fiction, Atheneum Books for Young Readers"
"",154885675,"=""9781534445253""",We Could Be Heroes,Margaret Finnegan (154885240),Hardcover,"A USA TODAY bestseller “A coming-of-age story of friendships young, old, and canine.” —Kirkus Reviews “[A] good-natured tale of two unlikely friend...","","Fiction, Atheneum Books for Young Readers"
"",154885675,"=""9781534445277""",We Could Be Heroes,Margaret Finnegan (154885240),eBook,"A USA TODAY bestseller “A coming-of-age story of friendships young, old, and canine.” —Kirkus Reviews “[A] good-natured tale of two unlikely friend...","","Fiction, Atheneum Books for Young Readers"
2,2119350740,"=""9781481497534""",North to Benjamin,Alan Cumyn (482471318),Trade Paperback,"Hatchet meets Maybe a Fox in this “gripping, suspenseful” (Kirkus Reviews, starred review) novel about Edgar, a boy who has lost the ability to spe...","","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Dogs, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",2119350740,"=""9781481497527""",North to Benjamin,Alan Cumyn (482471318),Hardcover,"Hatchet meets Maybe a Fox in this piercing novel about Edgar, a boy who has lost the ability to speak and can only bark, and his dog Benjamin as th...","","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Dogs, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",2119350740,"=""9781481497541""",North to Benjamin,Alan Cumyn (482471318),eBook,"Hatchet meets Maybe a Fox in this “gripping, suspenseful” (Kirkus Reviews, starred review) novel about Edgar, a boy who has lost the ability to spe...","","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Dogs, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
3,501434697,"=""9781481446624""",Checked,Cynthia Kadohata (19010675),Trade Paperback,“Kadohata’s slapshot is the heart-swelling narrative of a father and son…Truly powerful.” —Jason Reynolds “A deeply poignant story about a boy sort...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dogs, Hockey, Atheneum Books for Young Readers"
"",501434697,"=""9781481446617""",Checked,Cynthia Kadohata (19010675),Hardcover,“Kadohata’s slapshot is the heart-swelling narrative of a father and son…Truly powerful.” —Jason Reynolds “A deeply poignant story about a boy sort...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dogs, Hockey, Atheneum Books for Young Readers"
"",501434697,"=""9781481446631""",Checked,Cynthia Kadohata (19010675),eBook,“Kadohata’s slapshot is the heart-swelling narrative of a father and son…Truly powerful.” —Jason Reynolds “A deeply poignant story about a boy sort...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dogs, Hockey, Atheneum Books for Young Readers"
4,526745553,"=""9781481458436""",Vilonia Beebe Takes Charge,Kristin L. Gray (526745750),Trade Paperback,“A heartfelt read filled with nuanced characters; recommended for those seeking a fast-paced adventure with a very human story.” —School Library Jo...,"","Fiction, Baseball, Middle Grade, Child Narrator, Dogs, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",526745553,"=""9781481458429""",Vilonia Beebe Takes Charge,Kristin L. Gray (526745750),Hardcover,“A heartfelt read filled with nuanced characters; recommended for those seeking a fast-paced adventure with a very human story.” —School Library Jo...,"","Fiction, Baseball, Middle Grade, Child Narrator, Dogs, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",526745553,"=""9781481458443""",Vilonia Beebe Takes Charge,Kristin L. Gray (526745750),eBook,“A heartfelt read filled with nuanced characters; recommended for those seeking a fast-paced adventure with a very human story.” —School Library Jo...,"","Fiction, Baseball, Middle Grade, Child Narrator, Dogs, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
