Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198422855,"=""9781506283289""",Clinical Management Review 2023-2024: Volume 1,Kaplan Medical (22941946),eBook,These are the same books used in Kaplan Medical’s courses and trusted by thousands of medical students each year to succeed on the exam. The books ...,"","Non-Fiction, Kaplan Test Prep"
2,198422894,"=""9781506283302""",Clinical Management Review 2023-2024: Volume 2,Kaplan Medical (22941946),eBook,These are the same books used in Kaplan Medical’s courses and trusted by thousands of medical students each year to succeed on the exam. The books ...,"","Non-Fiction, Kaplan Test Prep"
3,194137463,"=""9781506284187""",Clinical Surgery Review 2023,Kaplan Medical (22941946),eBook,The official Kaplan Lecture Notes for USMLE Step 2 CK cover the comprehensive information you need to ace the USMLE Step 2 and match into the resid...,"","Non-Fiction, Kaplan Test Prep"
4,194137358,"=""9781506284064""",Clinical Obstetrics/Gynecology Review 2023,Kaplan Medical (22941946),eBook,The official Kaplan Lecture Notes for USMLE Step 2 CK cover the comprehensive information you need to ace the USMLE Step 2 and match into the resid...,"","Non-Fiction, Kaplan Test Prep"
5,194137141,"=""9781506276830""",DAT Prep Plus 2023-2024,Kaplan Test Prep (2139728172),eBook,"Kaplan's DAT Prep Plus 2023–2024 provides the test-taking strategies, realistic practice, and expert guidance you need to score higher on the Denta...","","Non-Fiction, Kaplan Test Prep"
"",194137141,"=""9781506276823""",DAT Prep Plus 2023-2024,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's DAT Prep Plus 2023–2024 provides the test-taking strategies, realistic practice, and expert guidance you need to score higher on the Denta...","","Non-Fiction, Kaplan Test Prep"
6,194137178,"=""9781506276816""",OAT Prep Plus 2023-2024,Kaplan Test Prep (2139728172),eBook,"Kaplan's OAT Prep Plus 2023–2024 provides the test-taking strategies, realistic practice, and expert guidance you need to get the OAT results you w...","","Non-Fiction, Kaplan Test Prep"
"",194137178,"=""9781506276809""",OAT Prep Plus 2023-2024,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's OAT Prep Plus 2023–2024 provides the test-taking strategies, realistic practice, and expert guidance you need to get the OAT results you w...","","Non-Fiction, Kaplan Test Prep"
7,198422589,"=""9781506284408""",Preclinical Behavioral Science and Social Sciences Review 2023,Kaplan Medical (22941946),eBook,The only official Kaplan Preclinical Behavioral Science and Social Sciences Review 2023 covers the comprehensive information you need to ace the ex...,"","Non-Fiction, Kaplan Test Prep"
8,198422933,"=""9781506284361""",Preclinical Anatomy Review 2023,Kaplan Medical (22941946),eBook,The only official Kaplan Preclinical Anatomy Review 2023 covers the comprehensive information you need to ace the exam and match into the residency...,"","Non-Fiction, Kaplan Test Prep"
9,198422779,"=""9781506284606""",Preclinical Physiology Review 2023,Kaplan Medical (22941946),eBook,The only official Kaplan Preclinical Physiology Review 2023 covers the comprehensive information you need to ace the exam and match into the reside...,"","Non-Fiction, Kaplan Test Prep"
10,198422704,"=""9781506284521""",Preclinical Pathology Review 2023,Kaplan Medical (22941946),eBook,The only official Kaplan Preclinical Pathology Review 2023 covers the comprehensive information you need to ace the exam and match into the residen...,"","Non-Fiction, Kaplan Test Prep"
11,198422666,"=""9781506284484""",Preclinical Immunology and Microbiology Review 2023,Kaplan Medical (22941946),eBook,The only official Kaplan Preclinical Immunology and Microbiology 2023 covers the comprehensive information you need to ace the exam and match into ...,"","Non-Fiction, Kaplan Test Prep"
12,198422626,"=""9781506284446""",Preclinical Biochemistry and Medical Genetics Review 2023,Kaplan Medical (22941946),eBook,The only official Kaplan Preclinical Biochemistry and Medical Genetics 2023 covers the comprehensive information you need to ace the exam and match...,"","Non-Fiction, Kaplan Test Prep"
13,198422550,"=""9781506281223""","Master the Boards USMLE Step 2 CK, Seventh  Edition",Conrad Fischer (50071122),eBook,"High-yield USMLE Step 2 CK review using the Fischer Method!Using proven strategies from USMLE expert Dr. Conrad Fischer, Master the Boards USMLE St...","","Non-Fiction, Kaplan Test Prep"
"",198422550,"=""9781506281209""","Master the Boards USMLE Step 2 CK, Seventh  Edition",Conrad Fischer (50071122),Trade Paperback,"High-yield USMLE Step 2 CK review using the Fischer Method!Using proven strategies from USMLE expert Dr. Conrad Fischer, Master the Boards USMLE St...","","Non-Fiction, Kaplan Test Prep"
