Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163972011,"=""9781534459892""",Amina's Song,Hena Khan (2117282371),Trade Paperback,"Winner of the Asian/Pacific American Award for Children’s Literature “For inspiring empathy in young readers, you can’t get better than this book.”...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781534459885""",Amina's Song,Hena Khan (2117282371),Hardcover,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781534459908""",Amina's Song,Hena Khan (2117282371),eBook,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781797117928""",Amina's Song,Hena Khan (2117282371),Audio Download,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,2117282437,"=""9781481492072""",Amina's Voice,Hena Khan (2117282371),Trade Paperback,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2117282437,"=""9781481492065""",Amina's Voice,Hena Khan (2117282371),Hardcover,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2117282437,"=""9781481492089""",Amina's Voice,Hena Khan (2117282371),eBook,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
3,136319476,"=""9781442494985""",Stella by Starlight,Sharon M. Draper (706340),Trade Paperback,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442380394""",Stella by Starlight,Sharon M. Draper (706340),Compact Disk,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442380400""",Stella by Starlight,Sharon M. Draper (706340),Audio Download,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442494978""",Stella by Starlight,Sharon M. Draper (706340),Hardcover,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442494992""",Stella by Starlight,Sharon M. Draper (706340),eBook,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
4,48551525,"=""9781416978039""",Rock and the River,Kekla Magoon (48551529),Trade Paperback,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",48551525,"=""9781416975823""",Rock and the River,Kekla Magoon (48551529),Hardcover,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",48551525,"=""9781439153352""",Rock and the River,Kekla Magoon (48551529),eBook,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
5,20961863,"=""9781416975663""",Weedflower,Cynthia Kadohata (19010675),Trade Paperback,Twelve-year-old Sumiko feels her life has been made up of two parts: before Pearl Harbor and after it. The good part and the bad part. Raised on a ...,Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",20961863,"=""9780689865749""",Weedflower,Cynthia Kadohata (19010675),Hardcover,Twelve-year-old Sumiko feels her life has been made up of two parts: before Pearl Harbor and after it. The good part and the bad part. Raised on a ...,Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",20961863,"=""9781439132104""",Weedflower,Cynthia Kadohata (19010675),eBook,Twelve-year-old Sumiko feels her life has been made up of two parts: before Pearl Harbor and after it. The good part and the bad part. Raised on a ...,Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
6,1579119,"=""9781416953616""",Sweet Smell of Roses,Angela Johnson (1263944),Trade Paperback,Two young girls not only witness but help to change history in this inspiring and urgent Civil Rights-era picture book by three-time Coretta Scott ...,Character Picture Books,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1579119,"=""9780689832529""",Sweet Smell of Roses,Angela Johnson (1263944),Hardcover,Two young girls not only witness but help to change history in this inspiring and urgent Civil Rights-era picture book by three-time Coretta Scott ...,Character Picture Books,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
