Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404654340,"=""9781442465091""",Rain,Cynthia Rylant (20564573),Hardcover,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
"",404654340,"=""9781442465107""",Rain,Cynthia Rylant (20564573),Fixed Layout eBook,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
2,404658077,"=""9781442465114""","We Love You, Rosie!",Cynthia Rylant (20564573),Hardcover,Beloved author Cynthia Rylant offers a sweet story about a day in the life of a family dog as she explores the concept of opposites.Rosie is a very...,"","Concepts, Fiction, Toddler, Picture Book, Animals, Dogs, Beach Lane Books"
"",404658077,"=""9781442465121""","We Love You, Rosie!",Cynthia Rylant (20564573),Fixed Layout eBook,Beloved author Cynthia Rylant offers a sweet story about a day in the life of a family dog as she explores the concept of opposites.Rosie is a very...,"","Concepts, Fiction, Toddler, Picture Book, Animals, Dogs, Beach Lane Books"
3,1288547,"=""9780689822933""",Give Me Grace,Cynthia Rylant (20564573),Hardcover,"These prayers for kindness, for love, for gratitude and guidance are the perfect way to begin or end a child's busy day.",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",1288547,"=""9780689878855""",Give Me Grace,Cynthia Rylant (20564573),Board Book,"The perfect way to begin or end a child's busy day, these prayers for kindness, for love, for gratitude, and for guidance offer a new special thank...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
4,18548088,"=""9780689854262""",Long Night Moon,Cynthia Rylant (20564573),Hardcover,Have you ever stopped to consider what might be revealed in one spot over one year by twelve unique and exquisite full moons?,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
5,6319,"=""9780689810169""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Hardcover,Henry and his 180-pound dog Mudge are best friends forever. And they're ready for some sun and sand!,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6319,"=""9780689810176""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge share a fun-filled day at the beach in this sixth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge ...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6319,"=""9781442449817""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Enhanced eBook,Henry and his dog Mudge share a fun-filled day at the beach in this sixth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge ...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
