Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,470402603,"=""9781481429986""",Fall of the Dragons,James A. Owen (34512434),Trade Paperback,"For some men, walking the path of their destiny may take two thousand years. But for others, it may only be a journey of a single night. In the thi...",Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Social Situations, Arthurian, British, Deities, Demons, Detectives, Doctors, Dogs, Dragons, Fairies, Magic Users, Multiple Timelines, Norse Myths, Pirates, Sword & Sorcery, Vikings, S&S/Saga Press"
2,556467259,"=""9781781083949""",Monstrous Little Voices,"Adrian Tchaikovsky (556467276), Jonathan Barnes (509111401), Emma Newman (556467574), Foz Meadows (556467794), Kate Heartfield (556467988)",Trade Paperback,"Mischief, Magic, Love and War.It is the Year of Our Lord 1601. The Tuscan War rages across the world, and every lord from Navarre to Illyria is emb...","","Fiction, Abaddon"
3,162266680,"=""9781633881365""",Black City Saint,Richard A. Knaak (1950085),Trade Paperback,"For more than sixteen hundred years, Nick Medea has followed and guarded the Gate that keeps the mortal realm and that of Feirie separate, seeking ...","","Fiction, Pyr"
4,172277645,"=""9781605989501""",Son of the Morning,Mark Alder (172277679),Hardcover,Historical Fiction; Fantasy Epic; Historical Fantasy England 1337; France; Edward III; King Philip VI; Angels; Demons; Lucifer; Fantasy; Military H...,"","Fiction, Pegasus Books"
"",172277645,"=""9781681770994""",Son of the Morning,Mark Alder (172277679),eBook,"England, 1337: Edward III is beset on all sides. He needs a victory against the French to rescue his throne, but he's outmanned. King Philip VI can...","","Fiction, Pegasus Books"
5,175028095,"=""9780996233095""",Legend Land,Noah Barfield (175028129),eBook,"Some Stories Pass Into LegendsThe cosmos stands on the precipice of something great, something grand; something terrible. In a secluded forest, a m...","","Fiction, Indigo River Publishing"
6,489026009,"=""9781481444729""",Six-Gun Snow White,Catherynne M. Valente (410096868),Hardcover,A New York Times bestselling author offers a brilliant reinvention of one of the best-known fairy tales of all time with Snow White as a gunslinger...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Western, Heroes, Magic Users, Multicultural, Princess, Women's Interest, S&S/Saga Press"
"",489026009,"=""9781481444736""",Six-Gun Snow White,Catherynne M. Valente (410096868),Trade Paperback,A New York Times bestselling author offers a brilliant reinvention of one of the best-known fairy tales of all time with Snow White as a gunslinger...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Western, Heroes, Magic Users, Multicultural, Princess, Women's Interest, S&S/Saga Press"
"",489026009,"=""9781481444743""",Six-Gun Snow White,Catherynne M. Valente (410096868),eBook,A New York Times bestselling author offers a brilliant reinvention of one of the best-known fairy tales of all time with Snow White as a gunslinger...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Western, Heroes, Magic Users, Multicultural, Princess, Women's Interest, S&S/Saga Press"
7,470402071,"=""9781481429979""",Time of the Dragons,James A. Owen (34512434),Trade Paperback,"James A. Owen continues to take readers on a journey through the fantastical world of beloved fantasy, where dragons are real, and dreams—and night...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Paranormal, Social Situations, Arthurian, Boy's Interest, British, Deities, Demons, Dragons, Ghosts, Heroes, Norse Myths, Pirates, Shapeshifters, Sword & Sorcery, S&S/Saga Press"
8,172368129,"=""9781594651373""",Olympus,"Geoff Johns (170566869), Kris Grimminger (172368166)",Hardcover,"OLYMPIAN GODS. LEGENDARY MONSTERS. NOWHERE TO RUN. An action-packed tale as epic as the legends that spawned it.In this high-octane adventure, chao...","","Fiction, Humanoids, Inc."
9,502482033,"=""9781501110740""",Map of Time Collection,Félix J. Palma (65879765),eBook,"The Map of Time Characters real and imaginary come vividly to life in this whimsical triple play of intertwined plots, in which a skeptical H. G. W...","","Fiction, Atria Books"
10,32034762,"=""9781481443098""",Land of the Silver Apples,Nancy Farmer (18019494),Mass Market Paperback,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, S&S/Saga Press"
"",32034762,"=""9780743569316""",Land of the Silver Apples,Nancy Farmer (18019494),Audio Download,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, S&S/Saga Press"
"",32034762,"=""9781416907350""",Land of the Silver Apples,Nancy Farmer (18019494),Hardcover,THE CHILDREN   FROM THE SEA OF TROLLS   BRAVE THEIR WORST   NIGHTMARES -- UNDERGROUND.   Jack is amazed to have caused an earthquake. He is thirtee...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, S&S/Saga Press"
"",32034762,"=""9781416907367""",Land of the Silver Apples,Nancy Farmer (18019494),Trade Paperback,Sometimes magic doesn't always do what one intends...especially when one is a bard-in-training.   A New York Times bestseller.,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, S&S/Saga Press"
"",32034762,"=""9781439103319""",Land of the Silver Apples,Nancy Farmer (18019494),eBook,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, S&S/Saga Press"
11,463871521,"=""9781481427777""",Cold Iron,Stina Leicht (463871668),Trade Paperback,Fraternal twins Nels and Suvi move beyond their royal heritage and into military and magical dominion in this flintlock epic fantasy debut from a t...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Heroes, Magic Users, Norse Myths, Royalty, Sword & Sorcery, S&S/Saga Press"
"",463871521,"=""9781481427791""",Cold Iron,Stina Leicht (463871668),eBook,Fraternal twins Nels and Suvi move beyond their royal heritage and into military and magical dominion in this flintlock epic fantasy debut from a t...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Heroes, Magic Users, Norse Myths, Royalty, Sword & Sorcery, S&S/Saga Press"
