Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117768868,"=""9781781085172""",Hood,Toby Venables (77851127),Mass Market Paperback,"The vendetta with Robin Hood has cost too much: blood shed, lives lost, friendships severed.Guy of Gisburne, knight and agent of the crown, has had...","","Fiction, Abaddon"
2,172149947,"=""9781681773209""",Case of the Fickle Mermaid,P. J. Brackston (172139571),Trade Paperback,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating a series of mysterious...","","Fiction, Pegasus Books"
"",172149947,"=""9781605989464""",Case of the Fickle Mermaid,P. J. Brackston (172139571),Hardcover,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating a series of mysterious...","","Fiction, Pegasus Books"
"",172149947,"=""9781681770970""",Case of the Fickle Mermaid,P. J. Brackston (172139571),eBook,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating a series of mysterious...","","Fiction, Pegasus Books"
3,434198906,"=""9781481410342""",Criminal Magic,Lee Kelly (434185481),Trade Paperback,"In Lee Kelly’s “electric” (Publishers Weekly) fantasy novel, two young sorcerers experiment with magic and mobsters in 1920s Prohibition when a new...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Thriller, Urban Fantasy, Irish, Italian, Love Triangle, Magic Users, Psychics, Spies, S&S/Saga Press"
"",434198906,"=""9781481410335""",Criminal Magic,Lee Kelly (434185481),Hardcover,"In Lee Kelly’s newest fantasy novel, two young sorcerers experiment with magic and mobsters in 1920s Prohibition when a new elixir is created that ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Thriller, Urban Fantasy, Irish, Italian, Love Triangle, Magic Users, Psychics, Spies, S&S/Saga Press"
"",434198906,"=""9781481410359""",Criminal Magic,Lee Kelly (434185481),eBook,"In Lee Kelly’s “electric” (Publishers Weekly) fantasy novel, two young sorcerers experiment with magic and mobsters in 1920s Prohibition when a new...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Thriller, Urban Fantasy, Irish, Italian, Love Triangle, Magic Users, Psychics, Spies, S&S/Saga Press"
4,162265870,"=""9781633881990""",Congress of Secrets,Stephanie Burgis (64479213),Trade Paperback,"In 1814, the Congress of Vienna has just begun. Diplomats battle over a new map of Europe, actors vie for a chance at glory, and aristocrats and ro...","","Fiction, Pyr"
5,2088448615,"=""9781682610817""",Immortal's Guide,S.C. Parris (2088447973),Trade Paperback,"When the Great Vampire falls, his dark secrets rise. As a new breed of creature consumes all, Xavier Delacroix is thrown into the fray of The Dark ...","","Fiction, Permuted Press"
6,2116400480,"=""9781682610831""",Two Swords,S.C. Parris (2088447973),Trade Paperback,"The Dark World is falling.Faced with the impending threat of a new breed of creature, Xavier Delacroix he is forced to enter the fight. For the Gre...","","Fiction, Permuted Press"
7,172162544,"=""9781681772424""",Bohemian Gospel,Dana Chamblee Carpenter (172162578),Trade Paperback,"Thirteenth-century Bohemia is a dangerous place for a girl, especially one as odd as Mouse, born with unnatural senses and an uncanny intellect. So...","","Fiction, Pegasus Books"
"",172162544,"=""9781605989013""",Bohemian Gospel,Dana Chamblee Carpenter (172162578),Hardcover,"Thirteenth-century Bohemia is a dangerous place for a girl, especially one as odd as Mouse, born with unnatural (perhaps supernatural) senses and a...","","Fiction, Pegasus Books"
"",172162544,"=""9781605989020""",Bohemian Gospel,Dana Chamblee Carpenter (172162578),eBook,"Thirteenth-century Bohemia is a dangerous place for a girl, especially one as odd as Mouse, born with unnatural senses and an uncanny intellect. So...","","Fiction, Pegasus Books"
8,2124886983,"=""9781682995143""",The Record of Currupira,Robert Abernathy (2124886996),eBook,From ancient Martian records came the grim song of a creature whose very existence was long forgotten.,"","Fiction, Start Publishing LLC"
9,2124775994,"=""9781682994818""",Crossroad's of Destiny,H. Beam Piper (2124776007),eBook,"Readers who remember the Hon. Stephen Silk, diplomat extraordinary, in Lone Star Planet (FU, March 1957), later published as A Planet For Texans (A...","","Fiction, Start Publishing LLC"
10,2124775931,"=""9781682994801""",Collector's Item,Robert  F. Young (2124775944),eBook,"We’ve often wondered what would happen if Robert Young should cease to be a lyrically intense writer for a story or two, forsaking the bright, poet...","","Fiction, Start Publishing LLC"
11,2124887097,"=""9781682995228""",Where the World Is Quiet,Henry Kuttner (2124887110),eBook,"Fra Rafael saw strange things, impossible things. Then there was the mystery of the seven young virginal girls of Huascan.","","Fiction, Start Publishing LLC"
12,409556514,"=""9781476727400""",Explorers Guild,"Kevin Costner (73520248), Jon Baird (409556643)",Trade Paperback,"Return to the golden age of adventure with this gorgeously wrought, action-packed, globetrotting tale that combines the bravura storytelling of Kip...",General Fiction,"Fiction, Atria Books"
"",409556514,"=""9781476727417""",Explorers Guild,"Kevin Costner (73520248), Jon Baird (409556643)",Fixed Layout eBook,"Return to the golden age of adventure with this gorgeously wrought, action-packed, globetrotting tale that combines the bravura storytelling of Kip...",General Fiction,"Fiction, Atria Books"
13,162266537,"=""9781633882331""",Apothecary's Curse,Barbara Barnett (169339308),Trade Paperback,"In Victorian London, the fates of physician Simon Bell and apothecary Gaelan Erceldoune entwine when Simon gives his wife an elixir created by Gael...","","Fiction, Pyr"
14,468264953,"=""9781481429696""",Silver on the Road,Laura Anne Gilman (1487653),Trade Paperback,"Hailed by RT Book Reviews as “fresh and original…stark and lovely,” a heroic fantasy by an award-winning author about a young woman who is trained ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468264953,"=""9781481429689""",Silver on the Road,Laura Anne Gilman (1487653),Hardcover,"A heroic fantasy by an award-winning author about a young woman who is trained in the art of the sinister hand of magic, but at what price?Isobel, ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
"",468264953,"=""9781481429702""",Silver on the Road,Laura Anne Gilman (1487653),eBook,"Hailed by RT Book Reviews as “fresh and original…stark and lovely,” a heroic fantasy by an award-winning author about a young woman who is trained ...",Sci Fi/Fantasy,"Fiction, Hispanic, Legends, Myths & Fables, Western, Urban Fantasy, Demons, Heroes, Horses, Magic Users, Spanish, Women's Interest, S&S/Saga Press"
15,2088447956,"=""9781682610794""",Dark World,S.C. Parris (2088447973),Trade Paperback,"","","Fiction, Permuted Press"
16,84995899,"=""9781501157578""",Sacred River,Wendy Wallace (65784647),Trade Paperback,"A romantic, vivid novel about three women who leave Victorian London for Egypt—a tale of female empowerment, self-discovery, love, and the absoluti...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Scribner"
"",84995899,"=""9781476764726""",Sacred River,Wendy Wallace (65784647),eBook,"A romantic, vivid novel about three women who leave Victorian London for Egypt—a tale of female empowerment, self-discovery, love, and the absoluti...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Scribner"
17,409063171,"=""9781501157639""",Clockwork Wolf,Lynn Viehl (409063004),Trade Paperback,"In Book Two of the Disenchanted &amp; Co. steampunk series, Charmian (Kit) Kittredge confronts native magics and mechanical menaces in Toriana—an a...",General Fiction,"Fiction, Paranormal, Romantic, Gallery Books"
"",409063171,"=""9781476730615""",Clockwork Wolf,Lynn Viehl (409063004),eBook,"In Book Two of the Disenchanted &amp; Co. steampunk series, Charmian (Kit) Kittredge confronts native magics and mechanical menaces in Toriana—an a...",General Fiction,"Fiction, Paranormal, Romantic, Gallery Books"
18,497503716,"=""9781781083628""",Wolf in the Attic,Paul Kearney (46671567),Trade Paperback,"1920s Oxford: home to C.S. Lewis, J.R.R. Tolkien... and Anna Francis, a young Greek refugee looking to escape the grim reality of her new life. The...","","Fiction, Solaris"
19,162269370,"=""9781633881327""",Masks and Shadows,Stephanie Burgis (64479213),Trade Paperback,"The year is 1779, and Carlo Morelli, the most renowned castrato singer in Europe, has been invited as an honored guest to Eszterháza Palace. With C...","","Fiction, Pyr"
20,2093377605,"=""9781623422318""",Relics of Camelot,L.H. Nicole (509083032),eBook,"Making a devil’s bargain with a Fae queen is a dangerous thing.   Thrown back to the golden days of Camelot, Aliana needs to find the object that w...","","Fiction, Omnific Publishing"
