Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82853026,"=""9781451638547""",Honor's Paradox,P.C. Hodgell (62882998),Mass Market Paperback,"The sequel to Bound in Blood and exciting sixth entry in the Godstalker Chronicles by epic fantasy world-builder extraordinaire, P.C. Hodgell. A dr...","","Fiction, Baen"
"",82853026,"=""9781451637625""",Honor's Paradox,P.C. Hodgell (62882998),Trade Paperback,"The sequel to Bound in Blood and exciting sixth entry in the Godstalker Chronicles by epic fantasy world-builder extraordinaire, P.C. Hodgell. A dr...","","Fiction, Baen"
2,407421633,"=""9781476708850""",Songs of Love Lost and Found,"Jo Beverley (35083319), Robin Hobb (407421783), Jacqueline Carey (407421784), Tanith Lee (706780), Cecilia Holland (407421721)",eBook,"Featuring five deliciously romantic stories set in historical and high fantasy worlds, this exclusive eBook set is the perfect gift for any romance...","","Fiction, Pocket Star"
3,402233865,"=""9781451638363""",War Maid's Choice  Limited Signed Edition,David Weber (1780345),Hardcover,Bahzell of the Hradani is Back! Exciting fantasy adventure by the New York Times and USA TODAY Bestselling author of the Honor Harrington Series. S...,"","Fiction, Baen"
4,65879713,"=""9781439167410""",Map of Time,Félix J. Palma (65879765),Trade Paperback,"This instant New York Times bestselling page-turner features a cast of real and imagined literary characters, cunning intertwined plots, and stars ...","","Fiction, Literary, Science-Fiction, Atria Books"
"",65879713,"=""9781439167465""",Map of Time,Félix J. Palma (65879765),eBook,"This instant New York Times bestselling page-turner features a cast of real and imagined literary characters, cunning intertwined plots, and stars ...","","Fiction, Literary, Science-Fiction, Atria Books"
"",65879713,"=""9781442344785""",Map of Time,Félix J. Palma (65879765),Audio Download,"This instant New York Times bestselling page-turner features a cast of real and imagined literary characters, cunning intertwined plots, and stars ...","","Fiction, Literary, Science-Fiction, Atria Books"
5,77395794,"=""9781451638240""",Hard Magic,Larry Correia (62734448),Mass Market Paperback,#1 in the hard-hitting Grimnoir Chronicles by the New York Times best-selling creator of Monster Hunter International. Jake Sullivan is hardboiled ...,"","Fiction, Baen"
"",77395794,"=""9781439134344""",Hard Magic,Larry Correia (62734448),Trade Paperback,"A New Novel of Alternate History/Fantasy Adventure by the Author of the Hit Novel, Monster Hunter International. AN ORIGINAL TRADE PAPERBACK.A Hard...","","Fiction, Baen"
"",77395794,"=""9781451637458""",Hard Magic,Larry Correia (62734448),Hardcover,"A SPECIAL LIMITED EDITION HARDCOVER.   A New Novel of Alternate History/Fantasy Adventure by the Author of the New York Times Best Seller, Monster ...","","Fiction, Baen"
6,2137651427,"=""9781440543791""",Song in Stone,Walter H Hunt (2137651437),eBook,"There is a mystery in a chapel, and a man who must find the answer.Heavy-drinking, chain-smoking, television pro Ian Graham just wanted a new payin...","","Fiction, Adams Media"
7,2137720095,"=""9781440543111""",In the Sargasso Sea,Thomas A Janvier (2137720105),eBook,Roger Stetworth believes himself lucky when he manages to secure passage on the Golden Hind for a mere fifty dollars—but his travels will be anythi...,"","Fiction, Adams Media"
8,2137720219,"=""9781440543302""",Leonie of the Jungle,Joan Conquest (2137720229),eBook,''I think I am bewitched - something is - is - pulling - is . . .”Death and despair are never far behind the beautiful Leonie Hetth. Orphaned in In...,"","Fiction, Adams Media"
9,162265072,"=""9781616145354""",Expedition to the Mountains of the Moon,Mark Hodder (162264858),Trade Paperback,"It is 1863, but not the one it should be. Time has veered wildly off course, and now the first moves are being made that will lead to a devastating...","","Fiction, Pyr"
10,2137680244,"=""9781440564536""",Harp and the Blade,John Myers Myers (2137680254),eBook,The blue-painted wizard appeared and spoke to Finnian.“You let a man die today because you couldn’t be bothered!”“It wasn’t my business.”“You think...,"","Fiction, Adams Media"
11,2137680276,"=""9781440564598""",Out on Any Limb,John Myers Myers (2137680254),eBook,"“I half expected to run across my opponent as I escaped, but as it turned out I met no one at all in my stealthy trip to get my saddlebags from my ...","","Fiction, Adams Media"
12,162268496,"=""9781616145378""",Doctor and the Kid,Mike Resnick (250557),Trade Paperback,"Welcome to a West like you've never seen before! With the O. K. Corral and the battle with the thing that used to be Johnny Ringo behind him, the c...","","Fiction, Pyr"
13,162265356,"=""9781616145330""",Hearts of Smoke and Steam,Andrew P. Mayer (162265178),Trade Paperback,"Superheroes and steampunk come together in 19th century New York. Sir Dennis Darby has been murdered, the Automaton has been destroyed, and Sarah S...","","Fiction, Pyr"
14,141017321,"=""9781607102120""",Iliad & Odyssey,Homer (141017354),Embossed Leather,No home library is complete without the classics! Iliad &amp; Odyssey brings together  the two essential Greek epics from the poet Homer in an eleg...,"","Fiction, Canterbury Classics"
"",141017321,"=""9781607105473""",Iliad & Odyssey,Homer (141017354),eBook,No home library is complete without the classics! Iliad &amp; Odyssey brings together the two essential Greek epics from the poet Homer in an omnib...,"","Fiction, Canterbury Classics"
15,162268656,"=""9781616145279""",Fenrir,"Lachlan, M.D. (162268003)",Trade Paperback,"The Vikings are laying siege to Paris. They want the Count’s sister, in return they will spare the rest of the city. As houses on the banks of the ...","","Fiction, Pyr"
16,162267619,"=""9781616145316""",Third Section,Jasper Kent (162267653),Trade Paperback,"Russia 1855. After forty years of peace in Europe, war rages. In the Crimea, the city of Sevastopol is besieged. In the north, Saint Petersburg is ...","","Fiction, Pyr"
17,1785355,"=""9781451666649""",Season in the Highlands,"Jude Deveraux (1445134), Geralyn Dawson (702410), Jill Barnett (204553), Pam Binder (1690040), Patricia Cabot (1843094)",Trade Paperback,"A Season in the Highlands contains five romance stories from Jude Deveraux, Jill Barnett, Geralyn Dawson, Patricia Cabot, and Pam Binder. With some...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
18,172162198,"=""9781681770123""",Henry VIII: Wolfman,A. E. Moorat (172162232),eBook,"Five hundred years ago Henry VIII had a fearsome temper and bloodthirsty reputation to match; more beast than human, some might say. . .Henry the E...","","Fiction, Pegasus Books"
19,162268868,"=""9781616143671""",Ghosts of War,George Mann (254643),Trade Paperback,Ghosts of War picks up the story a month after the end of Ghosts of Manhattan. New York City is being plagued by a pack of ferocious brass raptors ...,"","Fiction, Pyr"
20,23387906,"=""9781451646481""",Wildfire,Sarah Micklem (19800762),Trade Paperback,"The highly anticipated second book in Sarah Micklem’s literary fantasy trilogy that began with the critically acclaimed debut, Firethorn.Sarah Mick...","","Fiction, Scribner"
"",23387906,"=""9780743293693""",Wildfire,Sarah Micklem (19800762),eBook,"The highly anticipated second book in Sarah Micklem’s literary fantasy trilogy that began with the critically acclaimed debut, Firethorn.Sarah Mick...","","Fiction, Scribner"
