Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181700471,"=""9781839080807""",Death's Kiss,Josh Reynolds (170412638),Trade Paperback,"Nobleman sleuth Daidoji Shin returns for a brilliant new investigation deep in the Emerald Empire, in this exciting novel set in the fantastical wo...","","Fiction, Aconyte"
"",181700471,"=""9781839080814""",Death's Kiss,Josh Reynolds (170412638),eBook,"Nobleman sleuth Daidoji Shin returns for a brilliant new investigation deep in the Emerald Empire, in this exciting novel set in the fantastical wo...","","Fiction, Aconyte"
2,177650453,"=""9781781088760""",Storm's Betrayal,Corry L. Lee (186511324),Trade Paperback,"The intense, dramatic sequel to 2020’s break-out Russian-inspired epic Weave the Lightning.Lies. Treason. Magic.The great Stormhawk—Bourshkanya’s p...","","Fiction, Solaris"
3,178875502,"=""9781839080609""",Assassin's Creed Valhalla: Geirmund's Saga,Matthew J Kirby (178875537),Trade Paperback,Discover the epic tale of legendary viking Geirmund Hel-hide in this new novel set in the world of Assassin's Creed ValhallaMid-9th Century CE. The...,"","Fiction, Aconyte"
"",178875502,"=""9781839080616""",Assassin's Creed Valhalla: Geirmund's Saga,Matthew J Kirby (178875537),eBook,Discover the epic tale of legendary viking Geirmund Hel-hide in this new novel set in the world of Assassin's Creed ValhallaMid-9th Century CE. The...,"","Fiction, Aconyte"
4,216815061,"=""9781534316911""",Man Among Ye Volume 1,Stephanie Phillips (216815101),Trade Paperback,"High adventure on the high seas in the waning days of piracy, when men were men, and the best pirates were ... women? Writer STEPHANIE PHILLIPS (Bu...","","Fiction, Image Comics"
5,178258684,"=""9781839080401""",Night Parade of 100 Demons,Marie Brennan (178258721),Trade Paperback,"A thrilling epic fantasy adventure in the astonishing realm of Legend of the Five Rings, as two rival clans join forces to investigate a lethal sup...","","Fiction, Aconyte"
"",178258684,"=""9781839080418""",Night Parade of 100 Demons,Marie Brennan (178258721),eBook,"A thrilling epic fantasy adventure in the astonishing realm of Legend of the Five Rings, as two rival clans join forces to investigate a lethal sup...","","Fiction, Aconyte"
6,169638161,"=""9781781088340""",Shadow in the Empire of Light,Jane Routley (169638198),Trade Paperback,"A magical novel of intrigue, mystery and family drama from the award-winning author of Aramaya and Fire Angels!Magic. Murder. Mayhem. But keep it i...","","Fiction, Solaris"
7,160036502,"=""9781982125141""",Council of Fire,"Eric Flint (62775301), Walter H. Hunt (162415170)",Mass Market Paperback,"THE DRAGON AWARD–WINNING ARCANE AMERICA SERIESTHE GREAT SUNDERING HAS ARRIVED  Halley’s Comet, 1759. The comet veers and strikes the Earth with nat...","","Fiction, Baen"
"",160036502,"=""9781982124151""",Council of Fire,"Eric Flint (62775301), Walter H. Hunt (162415170)",Hardcover,NEW ENTRY IN THE DRAGON AWARD–WINNING ARCANE AMERICA SERIES from New York Times best-selling alternate history master Eric Flint. THE GREAT SUNDERI...,"","Fiction, Baen"
8,146597500,"=""9781476778198""",Philosopher's War,Tom Miller (454223863),Trade Paperback,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster"
"",146597500,"=""9781476778181""",Philosopher's War,Tom Miller (454223863),Hardcover,The second book in the thrilling series that began with The Philosopher’s Flight finds Robert Canderelli Weekes as a rookie Rescue and Evacuation f...,"","Fiction, Simon & Schuster"
"",146597500,"=""9781476778204""",Philosopher's War,Tom Miller (454223863),eBook,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster"
"",146597500,"=""9781508234074""",Philosopher's War,Tom Miller (454223863),Audio Download,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster"
9,170519468,"=""9781839080197""",Poison River,Josh Reynolds (170412638),Trade Paperback,"A charming slacker aristocrat discovers a talent for detection and a web of conspiracies in the Emerald Empire, in this snappy novel set in the fan...","","Fiction, Aconyte"
"",170519468,"=""9781839080203""",Poison River,Josh Reynolds (170412638),eBook,"A charming slacker aristocrat discovers a talent for detection and a web of conspiracies in the Emerald Empire, in this snappy novel set in the fan...","","Fiction, Aconyte"
10,216844978,"=""9781534316089""",On the Stump,Chuck Brown (216777232),Trade Paperback,"The campaign trail is paved with blood and broken bones.History diverged one fateful day in 1868, when presidential candidate Horatio Seymour lost ...","","Fiction, Image Comics"
11,180485663,"=""9781649740113""",Dream,H. G. Wells (180484863),eBook,"Sarnac may have become a successful scientist, a leading light in the research of chemical reactions of cells, but he would never forget the dream....","","Fiction, Start Publishing LLC"
12,180486028,"=""9781649740120""",King of Elfland's Daughter,Lord Dunsany (180486061),eBook,"It’s hard to overstate just how influential The King of Elfland’s Daughter has been to modern fantasy; particularly high fantasy, sword and sorcery...","","Fiction, Start Publishing LLC"
13,170467992,"=""9781839080173""",Curse of Honor,David Annandale (170468029),Trade Paperback,"The reckless pursuit of honor exposes an empire to demonic invasion, in this epic fantasy novel of duty and warfare, set in the extraordinary world...","","Fiction, Aconyte"
"",170467992,"=""9781839080180""",Curse of Honor,David Annandale (170468029),eBook,"The reckless pursuit of honor exposes an empire to demonic invasion, in this epic fantasy novel of duty and warfare, set in the extraordinary world...","","Fiction, Aconyte"
14,174541850,"=""9781839080548""",Head of Mimir,Richard Lee Byers (174541886),Trade Paperback,The young Heimdall must undertake a mighty quest to save Odin – and all of Asgard – in the first heroic fantasy novel set in Marvel’s incredible Le...,"","Fiction, Aconyte"
"",174541850,"=""9781839080555""",Head of Mimir,Richard Lee Byers (174541886),eBook,The young Heimdall must undertake a mighty quest to save Odin – and all of Asgard – in the first heroic fantasy novel set in Marvel’s incredible Le...,"","Fiction, Aconyte"
15,160036549,"=""9781982124953""",Cunning Man,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Mass Market Paperback,"IT TAKES A CUNNING MAN TO SAVE A TOWN. ""An amazing tale that grabs you by the throat and won’t let go! Butler &amp; Ritchey are a literary force to...","","Fiction, Baen"
"",160036549,"=""9781982124168""",Cunning Man,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Trade Paperback,The demons of the Great Depression are real. The cunning man is here to fight them.A BREW OF DUST BOWL MAGIC AND GRIT  It’s the depths of the Depre...,"","Fiction, Baen"
16,173895594,"=""9781787581944""",Stoker's Wilde West,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Trade Paperback,"""Suggest to fans of paranormal alternative history featuring well-drawn characters and strong world building, such as Molly Tanzer’s Creatures seri...","","Fiction, Flame Tree Publishing"
"",173895594,"=""9781787581968""",Stoker's Wilde West,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Hardcover,"""Suggest to fans of paranormal alternative history featuring well-drawn characters and strong world building, such as Molly Tanzer’s Creatures seri...","","Fiction, Flame Tree Publishing"
"",173895594,"=""9781787581982""",Stoker's Wilde West,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",eBook,"""Suggest to fans of paranormal alternative history featuring well-drawn characters and strong world building, such as Molly Tanzer’s Creatures seri...","","Fiction, Flame Tree Publishing"
17,167663097,"=""9781945430138""",Swords of El Cid,Robert E Waters (166634894),Trade Paperback,"A fantasy set in the alt-historical world of Starybogow that features conspiracies in the court of Ferdinand and IsabellaThe year is 1502, and the ...","","Fiction, Winged Hussar Publishing"
18,168964180,"=""9781982124632""",Caller of Lightning,"Peter J. Wacks (168964225), Eytan Kollin (168966586)",Hardcover,"BOOK THREE IN THE ARCANE AMERICA SERIESWhen Halley’s Comet blazed across the sky in 1759, onlookers saw a sight far more spectacular—and disastrous...","","Fiction, Baen"
19,155985283,"=""9781982124663""",Witchy Kingdom,D.J. Butler (2102319137),Mass Market Paperback,"DRAGON AWARD–NOMINATED SERIES. Both previous entries in the Witchy War series, Witchy Eye and Witchy Winter, were nominated for best alternate hist...","","Fiction, Baen"
"",155985283,"=""9781481484152""",Witchy Kingdom,D.J. Butler (2102319137),Hardcover,"DRAGON AWARD NOMINATED SERIES. Both previous entries in the Witchy War series, Witchy Eye and Witchy Winter, were nominated for best alternate hist...","","Fiction, Baen"
20,173896150,"=""9781787584129""",Tomb of Gods,Brian Moreland (173896186),Trade Paperback,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
"",173896150,"=""9781787584143""",Tomb of Gods,Brian Moreland (173896186),Hardcover,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
"",173896150,"=""9781787584150""",Tomb of Gods,Brian Moreland (173896186),eBook,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
