Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202658508,"=""9781761420825""","I Fight, You Fight",Alex Noble (202658479),eBook,"The inspiring story of a young man whose wisdom and strength can teach us all how to live life to the fullest, no matter what it throws at us. Sixt...","","Non fiction, Simon & Schuster Australia"
"",202658508,"=""9781761420832""","I Fight, You Fight",Alex Noble (202658479),Audio Download,"The inspiring story of a young man whose wisdom and strength can teach us all how to live life to the fullest, no matter what it throws at us. Sixt...","","Non fiction, Simon & Schuster Australia"
2,206314742,"=""9781761421532""",Safe Space,Alyssa Huynh (206314695),eBook,"'A searingly honest and impassioned account of being an advocate in the social media era, Alyssa's voice is fierce, urgent and brave; and filled wi...","","Non fiction, Simon & Schuster Australia"
"",206314742,"=""9781761421525""",Safe Space,Alyssa Huynh (206314695),Audio Download,"'A searingly honest and impassioned account of being an advocate in the social media era, Alyssa's voice is fierce, urgent and brave; and filled wi...","","Non fiction, Simon & Schuster Australia"
3,197328310,"=""9781761108587""",Ask Jules,Jules Robinson (197326754),eBook,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non fiction, Simon & Schuster Australia"
"",197328310,"=""9781761108594""",Ask Jules,Jules Robinson (197326754),Audio Download,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non fiction, Simon & Schuster Australia"
4,214192570,"=""9781761424076""",Run For Your Life,Sue Williams (214192528),eBook,The remarkable true story of a family forced into hiding after leaking Russian secrets What started out as a great adventure turned into a terrifyi...,"","Non fiction, Simon & Schuster Australia"
"",214192570,"=""9781761424083""",Run For Your Life,Sue Williams (214192528),Audio Download,The remarkable true story of a family forced into hiding after leaking Russian secrets What started out as a great adventure turned into a terrifyi...,"","Non fiction, Simon & Schuster Australia"
5,202656874,"=""9781761420764""",Growing with Grace,Simone Callahan (202656801),eBook,"Simone Callahan’s wellness journey was instrumental to her healing process when her marriage ended. Now, she’s determined to guide and support othe...","","Non fiction, Simon & Schuster Australia"
"",202656874,"=""9781761420771""",Growing with Grace,Simone Callahan (202656801),Audio Download,"Simone Callahan’s wellness journey was instrumental to her healing process when her marriage ended. Now, she’s determined to guide and support othe...","","Non fiction, Simon & Schuster Australia"
6,202596237,"=""9781761420733""",Girl in the Band,Belinda Chapple (202596219),eBook,"This is the story Bardot’s Belinda Chapple has wanted to tell for twenty years – a cautionary tale of exploitation and heartbreak. In 2000, million...","","Non fiction, Simon & Schuster Australia"
"",202596237,"=""9781761420740""",Girl in the Band,Belinda Chapple (202596219),Audio Download,"This is the story Bardot’s Belinda Chapple has wanted to tell for twenty years – a cautionary tale of exploitation and heartbreak. In 2000, million...","","Non fiction, Simon & Schuster Australia"
7,192334958,"=""9781761106583""",Against the Water,Owen Wright (192334706),eBook,The gut-wrenching story of how one of Australia’s finest surfers overcame a brain injury and despair to win an Olympic medal. On the morning of 10 ...,"","Non fiction, Simon & Schuster Australia"
"",192334958,"=""9781761106590""",Against the Water,Owen Wright (192334706),Audio Download,The gut-wrenching story of how one of Australia’s finest surfers overcame a brain injury and despair to win an Olympic medal. On the morning of 10 ...,"","Non fiction, Simon & Schuster Australia"
8,200500770,"=""9781761109874""",Then There Was You,Sophie Cachia (186077583),eBook,"Then There Was You is the eagerly awaited follow-up to Sophie Cachia’s bestselling memoir Then There Was Her. In Then There Was Her, Sophie Cachia ...","","Non fiction, Simon & Schuster Australia"
"",200500770,"=""9781761109881""",Then There Was You,Sophie Cachia (186077583),Audio Download,"Then There Was You is the eagerly awaited follow-up to Sophie Cachia’s bestselling memoir Then There Was Her. In Then There Was Her, Sophie Cachia ...","","Non fiction, Simon & Schuster Australia"
9,199174978,"=""9781761109317""",Behind The Voice,Anthony Callea (199174954),Audio Download,"An honest and candid memoir from one of Australia’s most phenomenal voices. A story of determination, humility and self-discovery. Top 10, Booktopi...","","Non fiction, Simon & Schuster Australia"
"",199174978,"=""9781761109300""",Behind The Voice,Anthony Callea (199174954),eBook,"An honest and candid memoir from one of Australia’s most phenomenal voices. A story of determination, humility and self-discovery. Top 10, Booktopi...","","Non fiction, Simon & Schuster Australia"
10,187895434,"=""9781761104206""",Chasing Wrongs and Rights,Elaine Pearson (187895367),eBook,The Australia Director at Human Rights Watch shares her experiences defending human rights – from human trafficking in Nepal to the 'drug war' in t...,"","Non fiction, Simon & Schuster Australia"
"",187895434,"=""9781761104213""",Chasing Wrongs and Rights,Elaine Pearson (187895367),Audio Download,The Australia Director at Human Rights Watch shares her experiences defending human rights – from human trafficking in Nepal to the 'drug war' in t...,"","Non fiction, Simon & Schuster Australia"
11,186601525,"=""9781761103360""",Currently Between Husbands,Cathrine Mahoney (186601504),eBook,"Trust me, there is life and love (and plenty of laughter) after divorce, even when your ex is one of Australia’s highest profile sport stars. Actua...","","Non fiction, Simon & Schuster Australia"
"",186601525,"=""9781761103353""",Currently Between Husbands,Cathrine Mahoney (186601504),Audio Download,"Trust me, there is life and love (and plenty of laughter) after divorce, even when your ex is one of Australia’s highest profile sport stars. Actua...","","Non fiction, Simon & Schuster Australia"
12,186077781,"=""9781761103216""",Then There Was Her,Sophie Cachia (186077583),eBook,"The bestselling, heartfelt memoir from Sophie Cachia, who reveals never-before-shared details of her marriage breakdown, and how delving into her f...","","Non fiction, Simon & Schuster Australia"
"",186077781,"=""9781761103209""",Then There Was Her,Sophie Cachia (186077583),Audio Download,"The bestselling, heartfelt memoir from Sophie Cachia, who reveals never-before-shared details of her marriage breakdown, and how delving into her f...","","Non fiction, Simon & Schuster Australia"
13,188664150,"=""9781761104688""",Out of the Box,"Isabelle Silbery (188664044), Kerry Milligan (196242748), Emily Milligan (196242773)",eBook,"Three women, three voices, three generations: the Silbery family share their most personal memories and lessons learned. You know them as Isabelle,...","","Non fiction, Simon & Schuster Australia"
"",188664150,"=""9781761104671""",Out of the Box,"Isabelle Silbery (188664044), Kerry Milligan (196242748), Emily Milligan (196242773)",Audio Download,"Three women, three voices, three generations: the Silbery family share their most personal memories and lessons learned. You know them as Isabelle,...","","Non fiction, Simon & Schuster Australia"
14,175226290,"=""9781760857554""",Ciao Bella!,Kate Langbroek (143525738),eBook,"Kate Langbroek’s deliciously funny and inspiring memoir about moving to Italy with her family to seek la dolce vita.  ‘A wonderful story, beautiful...","","Non fiction, Simon & Schuster Australia"
"",175226290,"=""9781760857561""",Ciao Bella!,Kate Langbroek (143525738),Audio Download,Kate Langbroek’s deliciously funny and inspiring memoir about moving to Italy with her family to seek la dolce vita. Now including new bonus conten...,"","Non fiction, Simon & Schuster Australia"
15,182845855,"=""9781761101304""",Bridge Over Troubled Dreams,Delta Goodrem (182845502),eBook,The emotional stories behind Delta Goodrem’s sixth studio album.  This eBook features an exclusive bonus chapter about the song Power from the Brid...,"","Non fiction, Simon & Schuster Australia"
"",182845855,"=""9781761102165""",Bridge Over Troubled Dreams,Delta Goodrem (182845502),Audio Download,The emotional stories behind Delta Goodrem’s sixth studio album.This audiobook features acoustic teasers from the Bridge Over Troubled Dreams album...,"","Non fiction, Simon & Schuster Australia"
16,176615517,"=""9781760858100""",99th Koala,Kailas Wild (176615491),eBook,"After bushfires devastated Kangaroo Island's koala population, Kailas Wild went to help. This is the inspiring and sometimes confronting story of w...","","Non fiction, Simon & Schuster Australia"
17,155122511,"=""9781760850500""",Awful Truth,Adrian Tame (155122545),eBook,"Before Fake News, there was the real Fake News. There was Truth.  Hailed as ‘a fearless exposer of folly, vice and crime’ when it first hit the str...","","Non fiction, Simon & Schuster Australia"
18,157583843,"=""9781760851095""",Fourteen,Shannon Molloy (157583883),eBook,"The bestseller optioned for a major film and adapted to the stage, Fourteen is this generation’s Holding the Man – a moving coming-of-age memoir ab...","","Non fiction, Simon & Schuster Australia"
"",157583843,"=""9781760855246""",Fourteen,Shannon Molloy (157583883),Audio Download,"The bestseller optioned for a major film and adapted to the stage, Fourteen is this generation’s Holding the Man – a moving coming-of-age memoir ab...","","Non fiction, Simon & Schuster Australia"
19,150544852,"=""9781925791365""",Accidental Tour Guide,Mary Moody (150544890),eBook,"The Year of Magical Thinking meets Salvation Creek in a powerful memoir of love, loss and discovery – the third act in an extraordinary life. Mary ...","","Non fiction, Simon & Schuster Australia"
20,157586047,"=""9781760851118""",Strong Man,Grant Edwards (157586102),eBook,"A powerful story of life under fire and one man's journey back from the brink  Grant Edwards was once an elite athlete, Olympics qualifier and Aust...","","Non fiction, Simon & Schuster Australia"
