Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35027146,"=""9781481455985""",City of Glass,Cassandra Clare (35026200),Trade Paperback,"Love is a mortal sin, and the secrets of the past are deadly. Plunge into the third installment novel in the internationally bestselling Mortal Ins...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",35027146,"=""9780743579643""",City of Glass,Cassandra Clare (35026200),Audio Download,"Love is a mortal sin, and the secrets of the past are deadly. Plunge into the third installment novel in the internationally bestselling Mortal Ins...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",35027146,"=""9781416914303""",City of Glass,Cassandra Clare (35026200),Hardcover,"Love is a mortal sin, and the secrets of the past are deadly. Plunge into the third installment in the internationally bestselling Mortal Instrumen...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",35027146,"=""9781439158425""",City of Glass,Cassandra Clare (35026200),eBook,"Love is a mortal sin, and the secrets of the past are deadly. Plunge into the third installment in the internationally bestselling Mortal Instrumen...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
2,75593231,"=""9781481456005""",City of Lost Souls,Cassandra Clare (35026200),Trade Paperback,"What price is too high to pay, even for love? Plunge into fifth installment in the internationally bestselling Mortal Instruments series and “prepa...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",75593231,"=""9781442349759""",City of Lost Souls,Cassandra Clare (35026200),Audio Download,"What price is too high to pay, even for love? Plunge into fifth installment in the internationally bestselling Mortal Instruments series and “prepa...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",75593231,"=""9781442416864""",City of Lost Souls,Cassandra Clare (35026200),Hardcover,"What price is too high to pay, even for love? Plunge into fifth installment the internationally bestselling Mortal Instruments series and “prepare ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",75593231,"=""9781442416888""",City of Lost Souls,Cassandra Clare (35026200),eBook,"What price is too high to pay, even for love? Plunge into fifth installment the internationally bestselling Mortal Instruments series and “prepare ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
3,48561815,"=""9781481456029""",Clockwork Angel,Cassandra Clare (35026200),Trade Paperback,Magic is dangerous—but love is more dangerous still. Discover the “compulsively readable” (Booklist) first book in the #1 New York Times bestsellin...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",48561815,"=""9781416975861""",Clockwork Angel,Cassandra Clare (35026200),Hardcover,Magic is dangerous—but love is more dangerous still. Discover the “compulsively readable” (Booklist) first book in the #1 New York Times bestsellin...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
