Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212652648,"=""9781837715329""",Power of Magic,IglooBooks (100888866),Trade Paperback,"Journey through the 46 pages of intricately detailed illustrations, designed specifically for the discerning adult colorist. From bewitching crysta...","","Non-Fiction, Igloo Books"
2,212633969,"=""9781837715237""",Healing Guides Tarot,IglooBooks (100888866),Hardcover,"The power of Tarot is within all of us. This modern guide to divination is the perfect companion to help you shake things up a bit, interpret day-t...","","Non-Fiction, Igloo Books"
3,212634141,"=""9781837715244""",Healing Guides Witchcraft,IglooBooks (100888866),Hardcover,"There is infinite magic within all of us. This modern guide to witchcraft is the perfect companion to help you take back control, awaken your magic...","","Non-Fiction, Igloo Books"
4,212638570,"=""9781837719921""",You've Got This,IglooBooks (100888866),Kit,"When life faces you with challenge after challenge, sometimes it's hard to keep upbeat and stay focused. But in your hands is the perfect pick-me-u...","","Non-Fiction, Igloo Books"
5,207739176,"=""9781837715336""",Art Academy Zodiac,IglooBooks (100888866),Mixed media product,Unlock the secrets of the cosmos and unleash your creative energy with our captivating Art Academy Zodiac Coloring Kit. Immerse yourself in the wor...,"","Non-Fiction, Igloo Books"
6,205222438,"=""9781803683898""",Tattoo Coloring,IglooBooks (100888866),Trade Paperback,"Tattoos have always been symbols of personal expression, rebellion, and creativity. Now, you get the chance to channel your inner tattoo artist, br...","","Non-Fiction, Igloo Books"
7,195968417,"=""9781803688671""",A-Z Coloring,IglooBooks (100888866),Trade Paperback,"Featuring 96 beautifully decorated letters and symbols, this book invites you to unleash your inner artist and bring each page to life with vibrant...","","Non-Fiction, Igloo Books"
8,195255009,"=""9781803688534""",Tarot Kit,IglooBooks (100888866),Cards,"Dive deep into the rich tapestry of Tarot card reading, an ancient art that marries intuition with divination. This all-encompassing kit is equippe...","","Non-Fiction, Igloo Books"
9,193322783,"=""9781801086523""",Color the Tarot,IglooBooks (100888866),Trade Paperback,Embark on a journey of creativity and self-discovery with Color the Tarot. This captivating coloring book invites you to unlock the mystical world ...,"","Non-Fiction, Igloo Books"
10,187948994,"=""9781839036224""",How to Be Kind and Thoughtful,IglooBooks (100888866),Paper Over Board,"Bring a little sunshine to those around you with simple acts of kindness with the help of this little book. Whether it's appreciating loved ones, h...","","Non-Fiction, Igloo Books"
11,187579909,"=""9781800227453""","Good Night, Sweet Dreams",IglooBooks (100888866),Trade Paperback,"Unlock the Realm of Dreams with ""Good Night, Sweet Dreams: Guided Journal""Embark on a journey through the mysterious landscape of your dreams with ...","","Non-Fiction, Igloo Books"
12,187580183,"=""9781800227460""","Strong Mind, Strong Body",IglooBooks (100888866),Trade Paperback,Understand that wellness goes beyond just physical health—it intertwines with the state of our mind. This health journal serves as an invaluable co...,"","Non-Fiction, Igloo Books"
13,187026647,"=""9781800228382""",Color the Zodiac,IglooBooks (100888866),Trade Paperback,"Embark on a celestial coloring odyssey with Color the Zodiac. Within these pages, you'll encounter exquisite zodiac symbols and soothing cosmic pat...","","Non-Fiction, Igloo Books"
14,187026698,"=""9781839036248""",Coloring Book of Feel Good Songs,IglooBooks (100888866),Trade Paperback,Indulge in a vibrant and musical journey with The Coloring Book of Feel Good Songs: Brighten Your Day With These Uplifting Lyrics. This unique colo...,"","Non-Fiction, Igloo Books"
15,186774321,"=""9781800228429""",Book of Things That Make Me Happy,IglooBooks (100888866),Trade Paperback,Struggling to find your smile today? Turn your frown upside down with your own personal positivity guide to all the things that make you happy! Usi...,"","Non-Fiction, Igloo Books"
16,186984210,"=""9781800228436""",Great Big Book of Amazing Me,IglooBooks (100888866),Trade Paperback,"There are over seven billion people on this planet, but there is only one you. Isn't that amazing? To celebrate your excellence, here's a place to ...","","Non-Fiction, Igloo Books"
17,179842993,"=""9781800228474""",Thinking Outside the Box,IglooBooks (100888866),Trade Paperback,"You're one of a kind. No one else in the world has your thoughts, experiences, or identity. You're special!  This book is full of prompts and chall...","","Non-Fiction, Igloo Books"
18,179843357,"=""9781800228467""",All the Things I Love,IglooBooks (100888866),Trade Paperback,"Isn't love wonderful? There are so many things to love: Your friends and family, music and movies. Cake. The list is as long as your heart can make...","","Non-Fiction, Igloo Books"
19,179374644,"=""9781839037825""",How to Find Peace and Overcome Anxiety,IglooBooks (100888866),Paper Over Board,Discover the path to tranquility and inner peace with How to Find Peace and Overcome Anxiety: A Guide for Mindful Moments. This empowering guide ta...,"","Non-Fiction, Igloo Books"
20,179007209,"=""9781839037832""",In Your Stars,IglooBooks (100888866),Trade Paperback,Embark on a celestial journey with In Your Stars: Discover the Essence of Astrology. This comprehensive guide unravels the complexities of astrolog...,"","Non-Fiction, Igloo Books"
