Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208020200,"=""9781665949736""",Day I Fell into a Fairy Tale,Ben Miller (100920632),Hardcover,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure following a brother and sister who stumble into a m...","","Fiction, Aladdin"
"",208020200,"=""9781665949750""",Day I Fell into a Fairy Tale,Ben Miller (100920632),eBook,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure following a brother and sister who stumble into a m...","","Fiction, Aladdin"
"",208020200,"=""9781797177663""",Day I Fell into a Fairy Tale,Ben Miller (100920632),Audio Download,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure following a brother and sister who stumble into a m...","","Fiction, Aladdin"
2,178752590,"=""9781534494176""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
"",178752590,"=""9781534494169""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
"",178752590,"=""9781534494183""",Little Vampire on the Farm,Angela Sommer-Bodenburg (1333641),eBook,Rudolph the little vampire shares Tony’s family vacation on a farm in this spooky and funny fourth book in the classic middle grade Little Vampire ...,"","Fiction, Aladdin"
3,202422470,"=""9781665942911""",Charlie Hernández & the Phantom of Time,Ryan Calejo (130172738),Hardcover,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fourth book in the Charlie Hernánd...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",202422470,"=""9781665942935""",Charlie Hernández & the Phantom of Time,Ryan Calejo (130172738),eBook,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fourth book in the Charlie Hernánd...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
4,100220436,"=""9781534418097""",Littlest Bigfoot Collection (Boxed Set),Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes the “cheerful” (The New York Times Book Review) and “charming” (People) Littlest Bi...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",100220436,"=""9781665959384""",Littlest Bigfoot Collection (Boxed Set),Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes the “cheerful” (The New York Times Book Review) and “charming” (People) Littlest Bi...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
5,178751837,"=""9781534494145""",Little Vampire Takes a Trip,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph the little vampire tags along on Tony’s family vacation in this spooky and funny third book in the classic middle grade Little Vampire seri...,"","Fiction, Aladdin"
"",178751837,"=""9781534494138""",Little Vampire Takes a Trip,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph the little vampire tags along on Tony’s family vacation in this spooky and funny third book in the classic middle grade Little Vampire seri...,"","Fiction, Aladdin"
"",178751837,"=""9781534494152""",Little Vampire Takes a Trip,Angela Sommer-Bodenburg (1333641),eBook,Rudolph the little vampire tags along on Tony’s family vacation in this spooky and funny third book in the classic middle grade Little Vampire seri...,"","Fiction, Aladdin"
6,166436088,"=""9781534463370""",Keeper of the Lost Cities The Graphic Novel Part 1,Shannon Messenger (400319412),Hardcover,The first book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series is being reimagined as a graphic novel with the fir...,"","Fiction, Aladdin"
"",166436088,"=""9781534463363""",Keeper of the Lost Cities The Graphic Novel Part 1,Shannon Messenger (400319412),Trade Paperback,The first book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series is being reimagined as a graphic novel with the fir...,"","Fiction, Aladdin"
"",166436088,"=""9781534463387""",Keeper of the Lost Cities The Graphic Novel Part 1,Shannon Messenger (400319412),Fixed Layout eBook,The first book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series is being reimagined as a graphic novel with the fir...,"","Fiction, Aladdin"
7,206762971,"=""9781481470803""",Bigfoot Queen,Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",206762971,"=""9781481470810""",Bigfoot Queen,Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",206762971,"=""9781481470827""",Bigfoot Queen,Jennifer Weiner (1930733),eBook,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",206762971,"=""9781797163307""",Bigfoot Queen,Jennifer Weiner (1930733),Audio Download,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
