Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118818191,"=""9781481497107""",Price of Duty,Todd Strasser (1214262),Trade Paperback,"“A powerful novel…that is especially timely.” —Booklist (starred review) “Taut, compact, and suspenseful, the novel raises important questions abou...","","Teen, Thriller, Non fiction, Boy's Interest, Tough Stuff, US Army, Veterans, Simon & Schuster Books for Young Readers"
"",2118818191,"=""9781481497091""",Price of Duty,Todd Strasser (1214262),Hardcover,"From award-winning author Todd Strasser comes a gripping new novel that explores the struggles of war, the price paid by those who fight in them, a...","","Teen, Thriller, Non fiction, Boy's Interest, Tough Stuff, US Army, Veterans, Simon & Schuster Books for Young Readers"
"",2118818191,"=""9781481497114""",Price of Duty,Todd Strasser (1214262),eBook,"From award-winning author Todd Strasser comes a gripping new novel that explores the struggles of war, the price paid by those who fight in them, a...","","Teen, Thriller, Non fiction, Boy's Interest, Tough Stuff, US Army, Veterans, Simon & Schuster Books for Young Readers"
2,2137696954,"=""9781507202784""",Precious Dreadful,Steven Parlato (2137696964),eBook,"Combining romance and humor with elements of the paranormal, this is a profound novel about one teenage girl’s decision to redefine her life in the...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",2137696954,"=""9781507202777""",Precious Dreadful,Steven Parlato (2137696964),Hardcover,"Combining romance and humor with elements of the paranormal, this is a profound novel about one teenage girl’s decision to redefine her life in the...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
3,479815848,"=""9781481437400""",Other Broken Things,C. Desir (404144563),Trade Paperback,"From the author of Bleed Like Me, which Booklist called “edgy, dark, and turbulent with passion” comes a “gritty, honest portrayal of the road to r...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",479815848,"=""9781481437417""",Other Broken Things,C. Desir (404144563),eBook,"From the author of Bleed Like Me, which Booklist called “edgy, dark, and turbulent with passion” comes a “gritty, honest portrayal of the road to r...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,409547069,"=""9781442487215""",Blazed,Jason Myers (35993297),Trade Paperback,Jamie uncovers life-changing secrets from his past when he’s sent to live with a father he’s never met in this gritty novel from the author of Exit...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",409547069,"=""9781442487222""",Blazed,Jason Myers (35993297),Hardcover,Jamie uncovers life-changing secrets from his past when he’s sent to live with a father he’s never met in this gritty novel from the author of Exit...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",409547069,"=""9781442487239""",Blazed,Jason Myers (35993297),eBook,Jamie uncovers life-changing secrets from his past when he’s sent to live with a father he’s never met in this gritty novel from the author of Exit...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
5,84418030,"=""9781442440548""",Out of Reach,Carrie Arcos (84418115),Trade Paperback,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442363090""",Out of Reach,Carrie Arcos (84418115),Audio Download,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442440531""",Out of Reach,Carrie Arcos (84418115),Hardcover,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442440555""",Out of Reach,Carrie Arcos (84418115),eBook,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
6,39099278,"=""9781442471825""",Glass,Ellen Hopkins (20799681),Trade Paperback,"Crank. Glass. Ice. Crystal. Whatever you call it, it's all the same: a monster. And once it's got hold of you, this monster will never let you go.K...",Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",39099278,"=""9781416940906""",Glass,Ellen Hopkins (20799681),Hardcover,"Crank. Glass. Ice. Crystal. Whatever you call it, it's all the same: a monster. And once it's got hold of you, this monster will never let you go.K...",Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",39099278,"=""9781439106525""",Glass,Ellen Hopkins (20799681),eBook,"Crank. Glass. Ice. Crystal. Whatever you call it, it's all the same: a monster. And once it's got hold of you, this monster will never let you go.K...",Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
7,34873140,"=""9781416913603""",wtf,Peter Lerangis (1565468),Trade Paperback,"Two parties, six alternating points of view, and three letters that says it all--WTF!","General fiction (Children's/YA), Young Adult","Fiction, Literary, Pop Culture, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",34873140,"=""9781439160626""",wtf,Peter Lerangis (1565468),eBook,"Two parties, six alternating points of view, and three letters that says it all--WTF!","General fiction (Children's/YA), Young Adult","Fiction, Literary, Pop Culture, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",34873140,"=""9781442493681""",wtf,Peter Lerangis (1565468),Trade Paperback,"Two parties, six alternating points of view, and three letters that say it all: WTF! Now in a larger trim size, the gripping tale of an action-pack...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Pop Culture, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",34873140,"=""9781442493698""",wtf,Peter Lerangis (1565468),Hardcover,"Two parties, six alternating points of view, and three letters that say it all: WTF! Now in a larger trim size, the gripping tale of an action-pack...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Pop Culture, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
