Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198788748,"=""9781804173268""",Egyptian Myths & Legends,"",Hardcover,"The perfect introduction to the gods, traditions and culture of Ancient Egypt, bound in a seductive, collectable edition.Gorgeous Collector's Editi...","","Fiction, Flame Tree Publishing"
2,198788789,"=""9781804173275""",Indian Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the profound, joyful and extensive mythology of India.Gorgeous Collector's Edition. India, one of the ...","","Fiction, Flame Tree Publishing"
3,198788830,"=""9781804173282""",Arthurian Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the tales of Arthur, the legendary figure who dominates the era after the Roman Empire, and the invasi...","","Fiction, Flame Tree Publishing"
4,198788707,"=""9781804173251""",Persian Myths & Legends,"",Hardcover,"The perfect introduction to the rich delights of Persian Literature, bound in a seductive, collectable edition.Gorgeous Collector's Edition. From s...","","Fiction, Flame Tree Publishing"
5,188874710,"=""9781839648885""",African Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the rich diversity of myth and legends across the many peoples of Africa, highlighting the origins of ...","","Fiction, Flame Tree Publishing"
6,188874868,"=""9781839648892""",Japanese Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the heroes and bittersweet romances of ancient Japanese tales, highlighting the origins of modern fict...","","Fiction, Flame Tree Publishing"
7,194953822,"=""9781804172292""",Scottish Folk & Fairy Tales,"",Hardcover,Scottish tales collected here are rooted in the lochs and highlands of the landscape.Scottish folk and fairy tales are full of mischief and malevol...,"","Fiction, Flame Tree Publishing"
8,194953863,"=""9781804172308""",Viking Folk & Fairy Tales,"",Hardcover,"The source for many of the stories of Hans Christan Andersen and Brothers Grimm, the Viking storytelling heritage offers a lively conversation with...","","Fiction, Flame Tree Publishing"
9,194953735,"=""9781804172285""",Irish Folk & Fairy Tales,"",Hardcover,"A joyful compilation of entertaining folklore and fairytales from IrelandFairy stories, especially from the fertile landscape of Ireland where the ...","","Fiction, Flame Tree Publishing"
10,194953565,"=""9781804172315""",African Folk & Fairy Tales,"",Hardcover,Delightful and ingenious stories from throughout the continent of Africa.A Gorgeous Collector's Edition of folk and fairy tales from the continent ...,"","Fiction, Flame Tree Publishing"
11,188874907,"=""9781839648861""",Norse Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the origins of Thor and Loki, Odin and Freya, the gods and giants of the Vikings, highlighting the ori...","","Fiction, Flame Tree Publishing"
12,188874828,"=""9781839648878""",Greek Myths & Legends,"",Hardcover,"Beautiful edition with a new introduction to the mighty exploits of Zeus, Odysseus, the twelve tasks of Heracles, and the Titans, highlighting the ...","","Fiction, Flame Tree Publishing"
