Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
2,145963432,"=""9781607108061""",Uncle John's Bathroom Reader Plunges Into Texas Bigger and Better,Bathroom Readers' Institute (145527583),eBook,"Uncle John ropes, wrassles, and rides into the Lone Star State in this updated, king-sized grab-bag of all things Texas.Packed with 60 new pages, U...","","Non fiction, Portable Press"
3,141016031,"=""9781607106708""",Uncle John's Legendary Lost Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Long ago, Bathroom Reader fans everywhere cried out in terror when Uncle John’s legendary 5th, 6th, and 7th editions were taken out of print. But t...","","Non fiction, Portable Press"
4,145964588,"=""9781607106142""",Uncle John's Ultimate Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Uncle John’s all-new 8th edition is packed with everything that Bathroom Reader fans have come to expect from this stellar series—short, medium, an...","","Non fiction, Portable Press"
5,141015998,"=""9781607106692""",Uncle John's Giant 10th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Our first all-new edition to top 500 pages, this was the Bathroom Reader that made the publishing world stand up and take notice—these guys are her...","","Non fiction, Portable Press"
6,141016726,"=""9781607106906""",Uncle John's Bathroom Reader Plunges Into Ohio,Bathroom Readers' Institute (145527583),eBook,"We’ve assembled a crackpot team of Ohio investigators to comb the countryside, explore the cities, and uncover the history, trivia, and fun facts t...","","Non fiction, Portable Press"
7,145963783,"=""9781607106715""",Uncle John's Bathroom Reader Quintessential Collection of Notable Quotables,Bathroom Readers' Institute (145527583),eBook,"An all-new follow up quotation book to 2004’s Uncle John’s Bathroom Reader Colossal Collection of Quotable Quotes, complete with indexes by name an...","","Non fiction, Portable Press"
8,141017023,"=""9781607106838""",Best of the Best of Uncle John's Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"The wittiest, wackiest, and most popular selections from the last 12 years in the best-selling Uncle John’s Bathroom Reader series.We stuffed the b...","","Non fiction, Portable Press"
9,141016163,"=""9781607106623""",Uncle John's Bathroom Reader Vroom!,Bathroom Readers' Institute (145527583),eBook,"Uncle John will get your motor running with this all-new edition dedicated to cars, trucks, trains, buses, motorcycles, mopeds, roller coasters...a...","","Non fiction, Portable Press"
10,148253722,"=""9781607106920""",Uncle John's Bathroom Reader Sports Spectacular,Bathroom Readers' Institute (145527583),eBook,"New from the Bathroom Reader: a grand slam, hole-in-one, hat trick collection of sports lore and trivia.Hey, sports fans: Sports Spectacular is big...","","Non fiction, Portable Press"
11,141017155,"=""9781607106036""","Uncle John's Bathroom Reader Plunges into Canada, Eh",Bathroom Readers' Institute (145527583),eBook,"PGWUncle John's taking the plunge . . . into the Great White North! RaincoastHey, Canada! Uncle John salutes you!For 25 years, Uncle John’s Bathroo...","","Non fiction, Portable Press"
12,148254443,"=""9781607106609""",Uncle John's Bathroom Reader Plunges into Minnesota,Bathroom Readers' Hysterical Society (145527609),eBook,"From the Mall of America to the world’s only two-story outhouse, we’ve got Minnesota covered like never before!What’s not to love about the state t...","","Non fiction, Portable Press"
13,141016627,"=""9781607102038""",Uncle John's Triumphant 20th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"At a whopping 600 absorbing pages, Uncle John pulled out all the stops to make the behemoth Triumphant 20th Anniversary Bathroom Reader the epitome...","","Non fiction, Portable Press"
14,148254517,"=""9781607106593""",Uncle John's Bathroom Reader Plunges Into Hollywood,Bathroom Readers' Hysterical Society (145527609),eBook,Take One. Action! Uncle John's Plunges into Hollywood uncovers Tinseltown's best-kept secrets--from murder mysteries Hollywood style to leading lad...,"","Non fiction, Portable Press"
15,145964378,"=""9781607106197""",Uncle John's Bathroom Reader Plunges into Michigan,Bathroom Readers' Hysterical Society (145527609),eBook,"The ultimate guide to Michigan, all the way from Yooper territory (Upper Peninsula) down to Loper land (Lower Peninsula).What do Yoopers and Trolls...","","Non fiction, Portable Press"
16,141016130,"=""9781607106500""",Uncle John's Heavy Duty Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,It's here! The 23rd annual edition in the popular Uncle John's Bathroom Reader series.The big brains at the Bathroom Readers’ Institute have come u...,"","Non fiction, Portable Press"
17,148254373,"=""9781607106517""",Uncle John's Bathroom Reader Plunges into New York,Bathroom Readers' Institute (145527583),eBook,"Uncle John loves New York, so he's taking the plunge…into the land of bagels, bluebirds, and the Brooklyn Bridge.Start spreading the news. You’re r...","","Non fiction, Portable Press"
18,145964483,"=""9781607106159""",Uncle John's Presents the Ultimate Challenge Trivia Quiz,Bathroom Readers' Institute (145527583),eBook,"If you consider yourself a trivia expert, Uncle John has created the perfect book for you.Who knows more about trivia than the folks at the Bathroo...","","Non fiction, Portable Press"
19,141016097,"=""9781607106531""",Uncle John's Bathroom Reader Tunes into TV,Bathroom Readers' Institute (145527583),eBook,"Uncle John channel-surfs through America’s favorite pastime: television.What does Homer Simpson call “friend…mother…secret lover?” Television, you ...","","Non fiction, Portable Press"
20,145964623,"=""9781607106043""",Uncle John's Bathroom Reader Colossal Collection of Quotable Quotes,Bathroom Readers' Institute (145527583),eBook,"You’ll never be at a loss for words again with this inspired collection of quotes, from bona fide wits to bona fide dimwits.Bob Hope once said, ""I ...","","Non fiction, Portable Press"
