Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166023408,"=""9781982125547""",Beowulf's Children,"Larry Niven (148893449), Jerry Pournelle (488406534), Steven Barnes (166159646)",Mass Market Paperback,"BOOK TWO IN THE CLASSIC HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNES.Some twenty years have passed since the pa...","","Fiction, Baen"
"",166023408,"=""9781982124427""",Beowulf's Children,"Larry Niven (148893449), Jerry Pournelle (488406534), Steven Barnes (166159646)",Trade Paperback,"BOOK TWO IN THE CLASSIC HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNES.Some twenty years have passed since the pa...","","Fiction, Baen"
2,166022884,"=""9781982125448""",Legacy of Heorot,"Larry Niven (148893449), Jerry Pournelle (488406534), Steven Barnes (166159646)",Mass Market Paperback,"BOOK ONE IN THE CLASSIC HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNESSTRANGERS IN A STRANGE LAND   The two hundr...","","Fiction, Baen"
"",166022884,"=""9781982124373""",Legacy of Heorot,"Larry Niven (148893449), Jerry Pournelle (488406534), Steven Barnes (166159646)",Trade Paperback,"BOOK ONE IN THE CLASSIC HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNESSTRANGERS IN A STRANGE LAND   The two hundr...","","Fiction, Baen"
3,168961988,"=""9781982125370""",Mamelukes,Jerry Pournelle (488406534),Mass Market Paperback,"THE FINAL NOVEL BY LEGENDARY AUTHOR JERRY POURNELLE, WITH CONTRIBUTIONS FROM NEW YORK TIMES BEST-SELLING AUTHOR DAVID WEBER AND AUTHOR'S SON PHILLI...","","Fiction, Baen"
"",168961988,"=""9781982124625""",Mamelukes,Jerry Pournelle (488406534),Hardcover,"THE FINAL NOVEL BY LEGENDARY AUTHOR JERRY POURNELLE, WITH CONTRIBUTIONS FROM NEW YORK TIMES BEST-SELLING AUTHOR DAVID WEBER AND AUTHOR'S SON PHILLI...","","Fiction, Baen"
4,176695079,"=""9781982125318""",Starborn and Godsons,Jerry Pournelle (488406534),Mass Market Paperback,"THE LONG-AWAITED CONCLUSION OF THE HEOROT SERIES FROM GENRE LEGENDS LARRY NIVEN, JERRY POURNELLE, AND STEVEN BARNESWE HAVE MET THE ALIENS—AND THEY ...","","Fiction, Baen"
5,71579031,"=""9781439133743""",Fires of Freedom,Jerry Pournelle (1776145),Mass Market Paperback,Revolt Against Tyranny! Two Military Science Fiction Novels by a New York Times Bestselling Author. First Time in a Combined Mass Market Edition.Th...,"","Fiction, Baen"
6,47356367,"=""9781439132937""",Exile—and Glory,Jerry Pournelle (1776145),Mass Market Paperback,"Earth was stagnating from a lack of resources, from corrupt governments that stayed in power by keeping their people in ignorance and poverty, and ...","","Fiction, Baen"
"",47356367,"=""9781416555636""",Exile—and Glory,Jerry Pournelle (1776145),Hardcover,"Earth was stagnating from a lack of resources, from corrupt governments that stayed in power by keeping their people in ignorance and poverty, and ...","","Fiction, Baen"
7,45164727,"=""9781416555162""",Oath of Fealty,"Larry Niven (559), Jerry Pournelle (1776145)",Mass Market Paperback,"In the near future, Los Angeles is an all but uninhabitable war zone, racked by crime, violence, pollution and poverty. But above the blighted city...","",Baen
8,3095,"=""9780671741921""",Mote in God's Eye,"Larry Niven (559), Jerry Pournelle (1776145)",Mass Market Paperback,"Writing separately, Larry Niven and Jerry Pournelle are responsible for a number of science fiction classics, such as the Hugo and Nebula Award-win...","","Fiction, Pocket Books"
