Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213974937,"=""9781761423857""",Gut Repair Plan,Sarah Di Lorenzo (187823089),eBook,"Easy steps to transform your gut health!Better gut health, better you! Revitalising your gut health can help with bloating, weight-loss, sleep, sug...","","Non fiction, Simon & Schuster Australia"
"",213974937,"=""9781761423864""",Gut Repair Plan,Sarah Di Lorenzo (187823089),Audio Download,"Easy steps to transform your gut health!Better gut health, better you! Revitalising your gut health can help with bloating, weight-loss, sleep, sug...","","Non fiction, Simon & Schuster Australia"
2,189754150,"=""9781982199739""",JoyFull,Radhi Devlukia-Shetty (189753223),eBook,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, S&S/Simon Element"
"",189754150,"=""9781797169293""",JoyFull,Radhi Devlukia-Shetty (189753223),Audio Download,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, S&S/Simon Element"
"",189754150,"=""9781982199722""",JoyFull,Radhi Devlukia-Shetty (189753223),Paper Over Board,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, S&S/Simon Element"
3,210653249,"=""9781644117415""",Super-Powered Immunity Starts in the Gut,Michelle Schoffro Cook (199333900),eBook,A research-backed guide to healing your gut and boosting immunity• Presents a four-week plan for healing the gut and obtaining—and sustaining—optim...,"","Non fiction, Inner Traditions/Bear & Company"
"",210653249,"=""9781644117408""",Super-Powered Immunity Starts in the Gut,Michelle Schoffro Cook (199333900),Trade Paperback,A research-backed guide to healing your gut and boosting immunity• Presents a four-week plan for healing the gut and obtaining—and sustaining—optim...,"","Non fiction, Inner Traditions/Bear & Company"
4,210653603,"=""9781644118658""",Culinary Pharmacy,Lisa Masé (210653646),eBook,Find your ideal foods and cultivate wellness with traditional wisdom• Weaves together three ancestral healing philosophies with modern nutrition sc...,"","Non fiction, Inner Traditions/Bear & Company"
"",210653603,"=""9781644118641""",Culinary Pharmacy,Lisa Masé (210653646),Trade Paperback,Find your ideal foods and cultivate wellness with traditional wisdom• Weaves together three ancestral healing philosophies with modern nutrition sc...,"","Non fiction, Inner Traditions/Bear & Company"
5,173734503,"=""9781982157661""",Eat to Treat,Maggie Berghoff (173733927),eBook,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non fiction, Atria Books"
"",173734503,"=""9781797133560""",Eat Right for Your Inflammation Type,Maggie Berghoff (173733927),Audio Download,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non fiction, Atria Books"
"",173734503,"=""9781982157647""",Eat Right for Your Inflammation Type,Maggie Berghoff (173733927),Hardcover,"This three-step plan to beat inflammation—in the tradition of Wheat Belly and Eat Right 4 Your Type—will help you identify your specific type, set ...","","Non fiction, Atria Books"
"",173734503,"=""9781982157654""",Eat to Treat,Maggie Berghoff (173733927),Trade Paperback,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non fiction, Atria Books"
6,197540067,"=""9781646044740""",Iodine Balancing Handbook,Malini Ghoshal (197540104),eBook,"Understand the role of iodine in your overall health and learn how to achieve the perfect balance for better energy levels, heart health, and brain...","","Non fiction, Ulysses Press"
7,197570287,"=""9781646044641""",Uric Acid Handbook,Urvashi Guha (197570327),eBook,"Take control of your health with this easy-to-use guide to lowering uric acid levels and managing gout, liver disease, heart health, and more!Milli...","","Non fiction, Ulysses Press"
"",197570287,"=""9781646044634""",Uric Acid Handbook,Urvashi Guha (197570327),Trade Paperback,"Take control of your health with this easy-to-use guide to lowering uric acid levels and managing gout, liver disease, heart health, and more!Milli...","","Non fiction, Ulysses Press"
