Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195254193,"=""9781665930086""",Sunny Parker Is Here to Stay,Margaret Finnegan (154885240),Hardcover,"A determined girl spends the summer before middle school learning to stand up for her low-income community in this funny, fast-paced read just righ...","","Current Events, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Child Narrator, Common Core Exemplar, Girl's Interest, Multicultural, Rich & Wealthy, Tough Stuff, Politics, Atheneum Books for Young Readers"
"",195254193,"=""9781665930093""",Sunny Parker Is Here to Stay,Margaret Finnegan (154885240),Trade Paperback,"A determined girl spends the summer before middle school learning to stand up for her low-income community in this funny, fast-paced read just righ...","","Current Events, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Child Narrator, Common Core Exemplar, Girl's Interest, Multicultural, Rich & Wealthy, Tough Stuff, Politics, Atheneum Books for Young Readers"
"",195254193,"=""9781665930109""",Sunny Parker Is Here to Stay,Margaret Finnegan (154885240),eBook,"A determined girl spends the summer before middle school learning to stand up for her low-income community in this funny, fast-paced read just righ...","","Current Events, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Child Narrator, Common Core Exemplar, Girl's Interest, Multicultural, Rich & Wealthy, Tough Stuff, Politics, Atheneum Books for Young Readers"
2,179720195,"=""9781534496408""",New Kids and Underdogs,Margaret Finnegan (154885240),Hardcover,"When perpetual new kid Robyn signs up her special needs dogs for agility training, she gets an unexpected lesson in friendship in this “well-paced…...","","Fiction, Atheneum Books for Young Readers"
"",179720195,"=""9781534496415""",New Kids and Underdogs,Margaret Finnegan (154885240),Trade Paperback,"When perpetual new kid Robyn signs up her special needs dogs for agility training, she gets an unexpected lesson in friendship in this “well-paced…...","","Fiction, Atheneum Books for Young Readers"
"",179720195,"=""9781534496422""",New Kids and Underdogs,Margaret Finnegan (154885240),eBook,"When perpetual new kid Robyn signs up her special needs dogs for agility training, she gets an unexpected lesson in friendship in this “well-paced…...","","Fiction, Atheneum Books for Young Readers"
3,179716820,"=""9781534496361""",Susie B. Won't Back Down,Margaret Finnegan (154885240),Hardcover,"Roll with It meets Absolutely Normal Chaos in this funny, big-hearted novel about a young girl “reminiscent of…Junie B. Jones” (School Library Conn...","","Fiction, Atheneum Books for Young Readers"
"",179716820,"=""9781534496378""",Susie B. Won't Back Down,Margaret Finnegan (154885240),Trade Paperback,"Roll with It meets Absolutely Normal Chaos in this funny, big-hearted novel about a young girl “reminiscent of…Junie B. Jones” (School Library Conn...","","Fiction, Atheneum Books for Young Readers"
"",179716820,"=""9781534496385""",Susie B. Won't Back Down,Margaret Finnegan (154885240),eBook,"Roll with It meets Absolutely Normal Chaos in this funny, big-hearted novel about a young girl “reminiscent of…Junie B. Jones” (School Library Conn...","","Fiction, Atheneum Books for Young Readers"
4,405680659,"=""9781442468245""",River Runs Deep,Jennifer Bradbury (43468236),Hardcover,"When a boy is sent to Mammoth cave to fight a case of consumption, little does he know he’ll also be fighting for the lives of a secret community o...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Common Core Exemplar, Multicultural, Atheneum Books for Young Readers"
