Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27235688,"=""9781442401884""",All God's Creatures,Karen Hill (27235672),Board Book,"From puppies to zebras, children can celebrate their favorite cuddly animals in this touch-and-feel board book filled with fuzzy fur textures. With...",Board & Cloth Books,"Christian Interest, Fiction, Little Simon"
"",27235688,"=""9780689878190""",All God's Creatures,Karen Hill (27235672),Paper Over Board,"God made all the animals, big and small. From zebras to puppies, He made them all! In this book to touch and feel, give God thanks for all the crea...",Board & Cloth Books,"Christian Interest, Fiction, Little Simon"
2,45794314,"=""9781416563518""",Aaliyah,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian comes the fourth book in the The Divas series.Diamond, India, Veronique, and Aaliyah are fift...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",45794314,"=""9781416566984""",Aaliyah,Victoria Christopher Murray (28279517),eBook,"From the bestselling author of The Personal Librarian comes the fourth book in the The Divas series.Diamond, India, Veronique, and Aaliyah are fift...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
3,48308052,"=""9781416598787""",It's a Curl Thing,Jacquelin Thomas (29630609),Trade Paperback,From bestselling author Jacquelin Thomas comes the first novel in a spin-off of her inspirational teen fiction series featuring divine matthews-Har...,General fiction (Children's/YA),"African-American, Fiction, Gallery Books"
"",48308052,"=""9781439115824""",It's a Curl Thing,Jacquelin Thomas (29630609),eBook,These girlfriends get through bad hair days together -- and anything else that life in L.A. throws at them!   When Hollywood princess Divine Matthe...,General fiction (Children's/YA),"African-American, Fiction, Gallery Books"
4,39747217,"=""9781416942030""",Mortimer's First Garden,Karma Wilson (20539052),Hardcover,"Winter is just over, the sky is gray, and the ground is brown. Little Mortimer Mouse munches on sunflower seeds and longs to see something green.  ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
5,44108399,"=""9781416947547""","Thank You, God!","",Paper Over Board,A book of letters from children to God with 10 real pull-out mini letters written in a child's voice. The letters are inside beautiful envelopes on...,"","Fiction, Little Simon Inspirations"
6,45613775,"=""9781416955504""",Unexpected Treasures,Victoria Osteen (38080590),Hardcover,Victoria Osteen has gained recognition and respect as a co-pastor of the world famous Lakewood Church together with her husband and best-selling au...,Character Picture Books,"Fiction, Inspirational, Picture Book, Little Simon Inspirations"
7,21259245,"=""9781416961772""",Room for a Little One,Martin Waddell (21259460),Board Book,This favorite Christmas picture book is now available in a reduced size padded board book perfect for little hands with bright red foil on the cove...,"","Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",21259245,"=""9780689868412""",Room for a Little One,Martin Waddell (21259460),Hardcover,On Christmas Eve all are welcome at the stable. On Christmas Eve all are welcome because there's always room for a little one.  That cold winter's ...,"","Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",21259245,"=""9781416925187""",Room for a Little One,Martin Waddell (21259460),Paper Over Board,"That cold winter's night, beneath the star's light... ...a Little One came for the world.","","Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Animals, Little Simon"
8,46433675,"=""9781416961086""",Reindeer Christmas,Mark Kimball Moulton (46433679),Hardcover,"A December snow is falling, lightly dusting all the trees,blanketing the forest in a crystal filigree.   Late one snowy winter evening, two young c...",Character Picture Books,"Fiction, Inspirational, Simon & Schuster/Paula Wiseman Books"
9,45300476,"=""9781416558767""",Fair-Weather Friends,ReShonda Tate Billingsley (20412007),Trade Paperback," Welcome to the club....    The Theta Ladies are the hottest new high school sorority, and Camille wants in! After seeing the girls perform a fanta...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
"",45300476,"=""9781451672343""",Fair-Weather Friends,ReShonda Tate Billingsley (20412007),eBook," Welcome to the club....    The Theta Ladies are the hottest new high school sorority, and Camille wants in! After seeing the girls perform a fanta...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
10,31417498,"=""9781416958338""",Baptism,Shelia P. Moses (19361088),Trade Paperback,"When you turn twelve in Occoneechee Neck in Jackson, North Carolina, everything changes. You get to do stuff you couldn't do when you were eleven. ...","","African-American, Fiction, Literary, Social Situations, Middle Grade, Margaret K. McElderry Books"
11,28147685,"=""9781416953678""",Jesus Loves Me!,"",Board Book,"Jesus loves you, did you know?Jesus loves me! This I know For the Bible tells me so. The popular Sunday school song is the background text for this...",Character Picture Books,"Christian Interest, Fiction, International, Preschool, Toddler, Picture Book, Religious, Little Simon"
"",28147685,"=""9781416900658""",Jesus Loves Me!,"",Hardcover,"Jesus loves you, did you know?Jesus loves me! This I know For the Bible tells me so. The popular Sunday school song is the background text for this...",Character Picture Books,"Christian Interest, Fiction, International, Preschool, Toddler, Picture Book, Religious, Little Simon"
"",28147685,"=""9781442426207""",Jesus Loves Me!,"",Fixed Layout eBook,"Jesus loves you, did you know?Jesus loves me! This I know For the Bible tells me so. The popular Sunday school song is the background text for this...",Character Picture Books,"Christian Interest, Fiction, International, Preschool, Toddler, Picture Book, Religious, Little Simon"
12,41890073,"=""9781416579199""",Angela's Christmas,Frank McCourt (1660330),Fixed Layout eBook,"The inspiration for the Emmy-nominated film and its companion Angela’s Christmas Wish, now streaming on Netflix!  Pulitzer Prize recipient Frank Mc...","","Book Club, Fiction, Gift Books, Scribner"
"",41890073,"=""9780743571388""",Angela and the Baby Jesus,Frank McCourt (1660330),Audio Download,"NOW A NETFLIX ORIGINAL FILM, ANGELA’S CHRISTMAS The six year old Angela looks at the naked baby Jesus in her local church in Limerick, Ireland, cir...","","Book Club, Fiction, Gift Books, Scribner"
13,18705687,"=""9781416950493""",Mortimer's Christmas Manger,Karma Wilson (20539052),Paper Over Board,A holiday story to be cherished by families everywhere,General fiction (Children's/YA),"Action & Adventure, Christian Interest, Classics, Fiction, Legends, Myths & Fables, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",18705687,"=""9781442426399""",Mortimer's Christmas Manger,Karma Wilson (20539052),Fixed Layout eBook,"It's Christmastime, and Mortimer Mouse, unhappy in his cramped, cold hole, goes in search of a new home. He spies a nativity scene that looks just ...",General fiction (Children's/YA),"Action & Adventure, Christian Interest, Classics, Fiction, Legends, Myths & Fables, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
14,1228712,"=""9780689821141""",We Three Kings,"",Hardcover,"We three kings of Orient are;   Bearing gifts we traverse afar,   Field and fountain, moor and mountain,   Following yonder star.   Over two thousa...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
15,337136,"=""9781416950295""",Santa's Favorite Story,Hisako Aoki (706039),Paper Over Board,Discover the true meaning of the holidays as Santa Claus retells the story of the first Christmas in this sweet picture book from Hisako Aoki and I...,"","Fiction, Simon & Schuster Books for Young Readers"
16,37114137,"=""9781416525622""",With Friends Like These,ReShonda Tate Billingsley (20412007),Trade Paperback,The third book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Only one girl will be chosen......,"Fantasy, Erotic fiction, Young Adult","Fiction, Gallery Books"
"",37114137,"=""9781416539568""",With Friends Like These,ReShonda Tate Billingsley (20412007),eBook,The third book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Only one girl will be chosen......,"Fantasy, Erotic fiction, Young Adult","Fiction, Gallery Books"
17,37788687,"=""9781416527190""",Divine Confidential,Jacquelin Thomas (29630609),Trade Paperback," Divine is used to getting what she wants....    Thanks to her loving Aunt Phoebe and Uncle Reed, Divine Matthews-Hardison has a place to call home...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
"",37788687,"=""9781416538387""",Divine Confidential,Jacquelin Thomas (29630609),eBook," Divine is used to getting what she wants....    Thanks to her loving Aunt Phoebe and Uncle Reed, Divine Matthews-Hardison has a place to call home...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
18,37114114,"=""9781416525615""",Blessings in Disguise,ReShonda Tate Billingsley (20412007),Trade Paperback,The second book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   They share a precious gift. . ...,General fiction (Children's/YA),"Fiction, Gallery Books"
"",37114114,"=""9781416548201""",Blessings in Disguise,ReShonda Tate Billingsley (20412007),eBook,The second book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   They share a precious gift. . ...,General fiction (Children's/YA),"Fiction, Gallery Books"
19,37114039,"=""9781416525608""",Nothing But Drama,ReShonda Tate Billingsley (20412007),Trade Paperback,The first book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Their lives are nothing but dra...,General fiction (Children's/YA),"Fiction, Gallery Books"
"",37114039,"=""9781416543503""",Nothing But Drama,ReShonda Tate Billingsley (20412007),eBook,The first book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Their lives are nothing but dra...,General fiction (Children's/YA),"Fiction, Gallery Books"
20,37788249,"=""9781416527183""",Simply Divine,Jacquelin Thomas (29630609),Trade Paperback,"To forgive may be divine . . .   The daughter of two Hollywood superstars, Divine Matthews-Hardison lives the privileged life most fifteen-year-old...",General fiction (Children's/YA),"Fiction, Gallery Books"
"",37788249,"=""9781416542346""",Simply Divine,Jacquelin Thomas (29630609),eBook,"To forgive may be divine . . .   The daughter of two Hollywood superstars, Divine Matthews-Hardison lives the privileged life most fifteen-year-old...",General fiction (Children's/YA),"Fiction, Gallery Books"
