Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22013946,"=""9781442495807""",Warrior Princess,Jodi Lynn Anderson (22013107),Trade Paperback,May Bird returns to the Ever After for a ghostly showdown in the conclusion to an otherworldly trilogy from New York Times bestselling author Jodi ...,"",Aladdin
"",22013946,"=""9781442495814""",Warrior Princess,Jodi Lynn Anderson (22013107),Hardcover,May Bird returns to the Ever After for a ghostly showdown in the conclusion to an otherworldly trilogy from New York Times bestselling author Jodi ...,"",Aladdin
"",22013946,"=""9781481415972""",Warrior Princess,Jodi Lynn Anderson (22013107),eBook,"At Hog Wallow Middle School, May Ellen Bird was always slightly invisible. Then she went on a long trip to the land of the dead, where ghost towns ...","",Aladdin
2,443168936,"=""9781481416733""",May Bird Trilogy Collected Set,Jodi Lynn Anderson (22013107),Trade Paperback,"Journey to the Ever After with the fantastical and otherworldly May Bird trilogy from New York Times bestselling author Jodi Lynn Anderson, now ava...","","Fiction, Aladdin"
3,22013651,"=""9781442495784""",Among the Stars,Jodi Lynn Anderson (22013107),Trade Paperback,May Bird makes her way out of the ghostly Ever After in the second book of a dazzling trilogy from New York Times bestselling author Jodi Lynn Ande...,"",Aladdin
"",22013651,"=""9781442495791""",Among the Stars,Jodi Lynn Anderson (22013107),Hardcover,May Bird makes her way out of the ghostly Ever After in the second book of a dazzling trilogy from New York Times bestselling author Jodi Lynn Ande...,"",Aladdin
"",22013651,"=""9781481415996""",Among the Stars,Jodi Lynn Anderson (22013107),eBook,"May Bird has always been a bit. . . different. While most of her classmates were riding their bikes, she was running around the West Virginia woods...","",Aladdin
4,22013142,"=""9781442495760""",Ever After,Jodi Lynn Anderson (22013107),Trade Paperback,"Quiet, quirky May Bird discovers a ghostly dimension in this otherworldly adventure from New York Times bestselling author Jodi Lynn Anderson.Meet ...","",Aladdin
"",22013142,"=""9781442495777""",Ever After,Jodi Lynn Anderson (22013107),Hardcover,"Quiet, quirky May Bird discovers a ghostly dimension in this otherworldly adventure from New York Times bestselling author Jodi Lynn Anderson.Meet ...","",Aladdin
"",22013142,"=""9781481415989""",Ever After,Jodi Lynn Anderson (22013107),eBook,"Most people aren't very comfortable in the woods, but the woods of Briery Swamp fit May Bird like a fuzzy mitten. There, she is safe from school an...","",Aladdin
