Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144166113,"=""9781534431485""",Okay Witch and the Hungry Shadow,Emma Steinkellner (144162132),Trade Paperback,"“A satisfying, brilliant sequel, solidifying Steinkellner’s reputation as a graphic novelist to watch.” —School Library Journal (starred review) In...","","Fiction, Aladdin"
"",144166113,"=""9781534431492""",Okay Witch and the Hungry Shadow,Emma Steinkellner (144162132),Hardcover,"“A satisfying, brilliant sequel, solidifying Steinkellner’s reputation as a graphic novelist to watch.” —School Library Journal (starred review) In...","","Fiction, Aladdin"
"",144166113,"=""9781534431508""",Okay Witch and the Hungry Shadow,Emma Steinkellner (144162132),Fixed Layout eBook,"“A satisfying, brilliant sequel, solidifying Steinkellner’s reputation as a graphic novelist to watch.” —School Library Journal (starred review) In...","","Fiction, Aladdin"
2,149925248,"=""9781534440234""",All except Axle,Sue Lowell Gallion (448312373),Fixed Layout eBook,"Perfect for fans of John Cena’s Elbow Grease and The Little Engine that Could, this winning, playfully illustrated tale shows that even the new car...","","Fiction, Aladdin"
"",149925248,"=""9781534440227""",All except Axle,Sue Lowell Gallion (448312373),Hardcover,"Perfect for fans of John Cena’s Elbow Grease and The Little Engine that Could, this winning, playfully illustrated tale shows that even the new car...","","Fiction, Aladdin"
3,144249437,"=""9781534431621""","Sophie Johnson, Unicorn Expert",Morag Hood (576585661),Fixed Layout eBook,Meet the master of magical creatures: Sophie Johnson! She’s an expert on unicorns…or so she thinks!Sophie is a unicorn expert. She dresses up her t...,"","Fiction, Picture Book, Aladdin"
"",144249437,"=""9781534431614""","Sophie Johnson, Unicorn Expert",Morag Hood (576585661),Hardcover,Meet the master of magical creatures: Sophie Johnson! She’s an expert on unicorns…or so she thinks!Sophie is a unicorn expert. She dresses up her t...,"","Fiction, Picture Book, Aladdin"
4,1725667,"=""9781442494350""",Moonbear's Bargain,Frank Asch (1725650),Trade Paperback,Moonbear and Little Bird agree to trade talents in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Be...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725667,"=""9781442494367""",Moonbear's Bargain,Frank Asch (1725650),Hardcover,Moonbear and Little Bird agree to trade talents in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Be...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725667,"=""9781442494374""",Moonbear's Bargain,Frank Asch (1725650),Enhanced eBook,Moonbear and Little Bird agree to trade talents in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Be...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
5,22295082,"=""9781442495340""",Lincoln's Legacy,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,Can Abigail and her classmates jump into the past and convince President Lincoln to write the Emancipation Proclamation? Book one in an action-pack...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22295082,"=""9780689870248""",Lincoln's Legacy,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"Third graders travel through time to keep history on track!  Abigail loves Mondays, and so does the rest of class 305. That's the day Mr. Caruthers...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22295082,"=""9781442498716""",Lincoln's Legacy,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Third graders travel through time to keep history on track!  Abigail loves Mondays, and so does the rest of class 305. That's the day Mr. Caruthers...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
6,5982,"=""9780689818974""",Miss Tizzy,Libba Moore Gray (1763351),Trade Paperback,"The neighbors may think Miss Tizzy quite peculiar, but the children love her. They love her colorful house and her colorful clothes, but most of al...","","Fiction, Aladdin"
"",5982,"=""9780671775902""",Miss Tizzy,Libba Moore Gray (1763351),Hardcover,"The neighbors may think Miss Tizzy quite peculiar, but the children love her. They love her colorful house and her colorful clothes, but most of al...","","Fiction, Aladdin"
7,317539,"=""9780689718557""",Con Mi Hermano/With My Brother,Eileen Roe (707136),Trade Paperback, Con Mi Hermano / With My Brother is about a little boy who admires his big brothers and aspires to be just like him when he grows up.Con Mi Herman...,"","Fiction, Aladdin"
"",317539,"=""9780027773736""",Con Mi Hermano/With My Brother,Eileen Roe (707136),Hardcover, Con Mi Hermano / With My Brother is about a little boy who admires his big brother and aspires to be just like him when he grows up.Con Mi Hermano...,"","Fiction, Aladdin"
