Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165546171,"=""9781524852597""",Identity Theft,"Debra E. Meyerson (165546206), Danny Zuckerman (157381065)",Audio Download,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
2,151576162,"=""9781449496302""",Identity Theft,"Debra E. Meyerson (155652446), Danny Zuckerman (157381065)",Trade Paperback,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
"",151576162,"=""9781449496319""",Identity Theft,"Debra E. Meyerson (155652446), Danny Zuckerman (157381065)",Hardcover,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
3,172160858,"=""9781681776729""",Beginning of Everything,Andrea J Buchanan (172160892),Hardcover,A PEN / E.O. Wilson Literary Science Writing Award Finalist A real-life neurological mystery and captivating story of reinvention by the New York T...,"","Non fiction, Pegasus Books"
"",172160858,"=""9781681777290""",Beginning of Everything,Andrea J Buchanan (172160892),eBook,"Andrea Buchanan lost her mind while crossing the street one day. Suffering from a horrible cough, she inhaled the cold March air, and choked. She w...","","Non fiction, Pegasus Books"
4,405716917,"=""9781451697322""",Inheritance,Niki Kapsambelis (405718628),Trade Paperback,This gripping story of the doctors at the forefront of Alzheimer’s research and the courageous North Dakota family whose rare genetic code is helpi...,"","Non fiction, Simon & Schuster"
"",405716917,"=""9781451697339""",Inheritance,Niki Kapsambelis (405718628),eBook,This gripping story of the doctors at the forefront of Alzheimer’s research and the courageous North Dakota family whose rare genetic code is helpi...,"","Non fiction, Simon & Schuster"
5,403562799,"=""9781451685824""",I Forgot to Remember,"Su Meck (403562853), Daniel de Visé (413079525)",Trade Paperback,The courageous memoir of a woman who was robbed of all her memories by a traumatic brain injury—and her more than twenty-five-year struggle to recl...,Biography/Autobiography,"Academic, Book Club, Summer Reading, Inspirational, Non fiction, Simon & Schuster"
"",403562799,"=""9781451685831""",I Forgot to Remember,"Su Meck (403562853), Daniel de Visé (413079525)",eBook,The courageous memoir of a woman who was robbed of all her memories by a traumatic brain injury—and her more than twenty-five-year struggle to recl...,Biography/Autobiography,"Academic, Book Club, Summer Reading, Inspirational, Non fiction, Simon & Schuster"
6,2124664426,"=""9781616495718""","If You Work It, It Works!",Joseph Nowinski (2124658364),Trade Paperback,"Gain a clear understanding of the science and latest research behind the success of the Twelve Steps, a critical program used by millions of people...","","Non fiction, Hazelden Publishing"
"",2124664426,"=""9781616495749""","If You Work It, It Works!",Joseph Nowinski (2124658364),eBook,"Gain a clear understanding of the science and latest research behind the success of the Twelve Steps, a critical program used by millions of people...","","Non fiction, Hazelden Publishing"
7,445245856,"=""9781611599381""",Chicken Soup for the Soul: Recovering from Traumatic Brain Injuries,"Amy Newmark (49174322), Dr. Carolyn Roy-Bornstein (471663440)",Trade Paperback,"This collection of 101 stories provides support, advice, and inspiration to help you and your loved ones on your road to recovery from Traumatic Br...","","Non fiction, Chicken Soup for the Soul"
"",445245856,"=""9781611592399""",Chicken Soup for the Soul: Recovering from Traumatic Brain Injuries,"Amy Newmark (49174322), Dr. Carolyn Roy-Bornstein (471663440)",eBook,"Whether you are recovering from a traumatic brain injury or supporting someone with a TBI, this collection of 101 inspiring and encouraging stories...","","Non fiction, Chicken Soup for the Soul"
8,61725647,"=""9781439143117""",Shadows Bright as Glass,Amy Ellis Nutt (61725709),Trade Paperback,"On a sunny fall afternoon in 1988, Jon Sarkin was playing golf when, without a whisper of warning, his life changed forever. As he bent down to pic...",Biography: general,"Non fiction, Free Press"
"",61725647,"=""9781439150078""",Shadows Bright as Glass,Amy Ellis Nutt (61725709),eBook,"On a sunny fall afternoon in 1988, Jon Sarkin was playing golf when, without a whisper of warning, his life changed forever. As he bent down to pic...",Biography: general,"Non fiction, Free Press"
9,167491448,"=""9781780741505""",Dyslexia,Nicola Brunswick (167491487),eBook,"The perfect first port of call for anyone concerned about dyslexia.Winston Churchill, Andy Warhol, Walt Disney, Tom Cruise, Agatha Christie, Pablo ...","","Non fiction, Oneworld Publications"
10,1716673,"=""9780684873107""",Conquering Your Migraine,Seymour Diamond (1904636),Trade Paperback,"The up-to-the-minute guide to understanding and treating migraines for all migraine sufferers and their families  Across America, twenty-eight mill...","","Non fiction, Atria Books"
"",1716673,"=""9781451611649""",Conquering Your Migraine,Seymour Diamond (1904636),eBook,"The up-to-the-minute guide to understanding and treating migraines for all migraine sufferers and their familiesAcross America, twenty-eight millio...","","Non fiction, Atria Books"
11,650788,"=""9780684844251""",Deadly Feasts,Richard Rhodes (650793),Trade Paperback,In this brilliant and gripping medical detective story. Richard Rhodes follows virus hunters on three continents as they track the emergence of a d...,"","Non fiction, Simon & Schuster"
"",650788,"=""9780684867601""",Deadly Feasts,Richard Rhodes (650793),eBook,In this brilliant and gripping medical detective story. Richard Rhodes follows virus hunters on three continents as they track the emergence of a d...,"","Non fiction, Simon & Schuster"
"",650788,"=""9780743546089""",Deadly Feasts,Richard Rhodes (650793),Audio Download,In this brilliant and gripping medical detective story. Richard Rhodes follows virus hunters on three continents as they track the emergence of a d...,"","Non fiction, Simon & Schuster"
12,7752,"=""9780684811604""",Living With Tourette Syndrome,Elaine Shimberg (4243),Trade Paperback,"From Simon &amp; Schuster, Living with Tourette Syndrome is Elaine Fantle Shimberg's guide to understanding Tourette syndrome, its effects, and how...","","Non fiction, Touchstone"
