Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119610912,"=""9781501162756""",Changing the Play,Julia Blake (2134981140),eBook,From award-winning author Julia Blake comes a fast-paced romance that offers the perfect mix of competition and passion in the dog-eat-dog world of...,"","Fiction, Romantic, Football, Contemporary Fiction, Women's Interest, Pocket Star"
2,558936873,"=""9781501132926""",Going for the Goal,Sara Rider (558528881),eBook,"Sara Rider returns with the third book in the Perfect Play series—a fast-paced, icy hot romance featuring a sports agent fighting an attraction to ...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Pocket Star"
3,2137687936,"=""9781507201480""",Stick a Fork in Me,Dan Jenkins (2137687946),eBook,"A rollicking, no-holds-barred tour of the world of big-time college sports from “the best sportswriter in America” (Larry King).Pete Wallace, a goo...","","Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Football, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Library, Rich & Wealthy, Women's Interest, Gallery Books"
"",2137687936,"=""9781507201466""",Stick a Fork in Me,Dan Jenkins (2137687946),Trade Paperback,"Praise for the work of Dan Jenkins: ""...the best sportswriter in America."" --Larry King ""Dan Jenkins is the nearest thing to Ring Lardner this gene...","","Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Football, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Library, Rich & Wealthy, Women's Interest, Gallery Books"
"",2137687936,"=""9781507201473""",Stick a Fork in Me,Dan Jenkins (2137687946),Hardcover,"A rollicking, no-holds-barred tour of the world of big-time college sports from “the best sportswriter in America” (Larry King).Pete Wallace, a goo...","","Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Football, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Library, Rich & Wealthy, Women's Interest, Gallery Books"
4,2137665715,"=""9781507201114""",Midnight Man,David Eric Tomlinson (2137665725),eBook,"""Tomlinson meshes local politics, college basketball, and the South in this wonderfully gritty crime novel you just can’t put down."" --Dave White, ...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Pop Culture, Social Situations, Parenting, Contemporary Fiction, Detectives, Indian, Library, Multicultural, Politicians, Tough Stuff, Gallery Books"
"",2137665715,"=""9781507201091""",Midnight Man,David Eric Tomlinson (2137665725),Trade Paperback,"""Tomlinson meshes local politics, college basketball, and the South in this wonderfully gritty crime novel you just can’t put down."" --Dave White, ...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Pop Culture, Social Situations, Parenting, Contemporary Fiction, Detectives, Indian, Library, Multicultural, Politicians, Tough Stuff, Gallery Books"
"",2137665715,"=""9781507201107""",Midnight Man,David Eric Tomlinson (2137665725),Hardcover,"A “vividly rendered” (Booklist) masterful novel that brilliantly “meshes local politics, college basketball, and the South” (Dave White, author of ...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Pop Culture, Social Situations, Parenting, Contemporary Fiction, Detectives, Indian, Library, Multicultural, Politicians, Tough Stuff, Gallery Books"
5,558840314,"=""9781501132810""",Keeping Score,Sara Rider (558528881),eBook,"From Sara Rider, a fresh new voice in contemporary romance, Keeping Score is a fast-paced, sizzling sequel in the Perfect Play series that’ll leave...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
6,558528907,"=""9781501132803""",For the Win,Sara Rider (558528881),eBook,What happens when you fall for your biggest competition? Sara Rider scores with this charming romance about soccer stars battling their tough oppon...,"","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
7,2137711000,"=""9781440582455""",Running Interference,Elley Arden (2140786063),eBook,"A USA Today Must-Read Romance.As a wide receiver for the Cleveland Clash, Tanya Martin is tough inside and out. The 5’9” beauty can take a hit and ...","","Fiction, Crimson Romance"
"",2137711000,"=""9781440582462""",Running Interference,Elley Arden (2140786063),Trade Paperback,"A USA Today Must-Read Romance.As a wide receiver for the Cleveland Clash, Tanya Martin is tough inside and out. The 5’9” beauty can take a hit and ...","","Fiction, Crimson Romance"
8,2137703840,"=""9781440568787""",Change My Mind,Elley Arden (2140786063),eBook,Nothing is going to stop Nel Parker from raising her fledgling real estate agency to the top of the heap. When she returns two dogs to a million-do...,"","Fiction, Crimson Romance"
"",2137703840,"=""9781440568770""",Change My Mind,Elley Arden (2140786063),Trade Paperback,Nothing is going to stop Nel Parker from raising her fledgling real estate agency to the top of the heap. When she returns two dogs to a million-do...,"","Fiction, Crimson Romance"
9,2137700003,"=""9781440559969""",No Secrets in Spandex,Toni Jones (2137694525),eBook,Sexy bike racer Jacob Hunter is turning heads on the international cycling circuit . . . in more ways then one. Rumor has it the handsome daredevil...,"","Fiction, Crimson Romance"
"",2137700003,"=""9781440559952""",No Secrets In Spandex,Toni Jones (2137694525),Trade Paperback,Sexy bike racer Jacob Hunter is turning heads on the international cycling circuit . . . in more ways then one. Rumor has it the handsome daredevil...,"","Fiction, Crimson Romance"
10,408187319,"=""9781476713342""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",eBook,"The writing team that delivered the bestselling Faithful, about the 2004 Red Sox championship season, takes readers to the ballpark again, and to a...","","Fiction, Thriller, Scribner"
"",408187319,"=""9781442359789""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Scribner"
"",408187319,"=""9781442359796""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Scribner"
11,2117941374,"=""9781611603132""",Take Me Out To The Love Game,Carol Costa (2117941387),eBook,Four couples struggle with romance in Chicago while the Cubs and White Sox meet in the first ever city world series that ends with a miracle. Or wa...,"","Fiction, Whiskey Creek Press"
12,2137691271,"=""9781440544347""",Players,Gary Brandner (2137683163),eBook,"Prestige. Fame. Romance. Glamour. Sex. Money.In the tumultuous, cut-throat world of the tennis superstar, these are the goals that drive men to des...","","Fiction, Adams Media"
13,42412778,"=""9781416559580""",Throw Like A Girl,Jean Thompson (1785237),eBook,"A New York Times Notable Book | San Francisco Chronical Best Book of the Year A master of short fiction whose ""best pieces are as good as it gets i...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",42412778,"=""9781416541820""",Throw Like A Girl,Jean Thompson (1785237),Trade Paperback,"A New York Times Notable Book | San Francisco Chronical Best Book of the Year A master of short fiction whose ""best pieces are as good as it gets i...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
14,2117939249,"=""9781593747985""",Winning,Bryce Christensen (2117939262),eBook,"In the small town of Dilthon, Wyoming, high-school football is religion and the local football coach, Brad Porter, is god. But Coach Porter is a cr...","","Fiction, Whiskey Creek Press"
15,2117936116,"=""9781593747022""",Blue Velvet,Christy Poff (2117930734),eBook,"When Ethan Kingsley loses his wife to suicide, he virtually gives up on life and love until he meets an elegant but wild beauty with a velvety touc...","","Fiction, Torrid Books"
