Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202742,"=""9781524888077""",Calvin and Hobbes Portable Compendium Set 3,Bill Watterson (19962368),Trade Paperback,The third set of books collecting Bill Watterson's timeless Calvin and Hobbes comics in a new portable format designed to introduce the timeless ad...,"","Non fiction, Andrews McMeel Publishing"
2,212505477,"=""9781524888046""",Calvin and Hobbes Portable Compendium Set 2,Bill Watterson (19962368),Trade Paperback,The second set of books collecting Bill Watterson's timeless Calvin and Hobbes comics in a new portable format designed to introduce the timeless a...,"","Non fiction, Andrews McMeel Publishing"
3,206666987,"=""9781524884970""",Calvin and Hobbes Portable Compendium Set 1,Bill Watterson (19962368),Trade Paperback,"The first set of books collecting Bill Watterson's timeless Calvin and Hobbes comics in a compact, portable format designed to introduce the timele...","","Non fiction, Andrews McMeel Publishing"
4,473930923,"=""9781449460365""",Exploring Calvin and Hobbes,"Bill Watterson (19962368), Robb Jenny (510023134)",Trade Paperback,Enjoy this beautiful companion book to the extensive Exploring Calvin and Hobbes exhibition at the Billy Ireland Cartoon Library. Includes an in-de...,"","Non fiction, Andrews McMeel Publishing"
5,28483834,"=""9781449433253""",Complete Calvin and Hobbes,Bill Watterson (19962368),Trade Paperback,Join Calvin and Hobbes on all their adventures in this four-volume collection of every comic strip from the comic strip’s eleven year history (1985...,"","Non fiction, Andrews McMeel Publishing"
"",28483834,"=""9780740748479""",Complete Calvin and Hobbes,Bill Watterson (19962368),Hardcover,Join Calvin and Hobbes on all their adventures in this three-volume hardcover collection of every comic strip from the comic strip’s eleven year hi...,"","Non fiction, Andrews McMeel Publishing"
6,18321967,"=""9780740721359""",Calvin and Hobbes: Sunday Pages 1985-1995,Bill Watterson (19962368),Trade Paperback,"Celebrating an exhibit of ten years of Sunday comics featuring the beloved boy and his tiger, Calvin and Hobbes: Sunday Pages 1985-1995 is sure to ...","",Andrews McMeel Publishing
7,18325280,"=""9780836221367""",It's a Magical World,Bill Watterson (19962368),Trade Paperback,"When cartoonist Bill Watterson announced that his phenomenally popular cartoon strip would be discontinued, Calvin and Hobbes fans throughout the w...","","Non fiction, Andrews McMeel Publishing"
8,18324466,"=""9780836204384""",Calvin and Hobbes Tenth Anniversary Book,Bill Watterson (19962368),Trade Paperback,"Celebrating ten years of their crazy antics, author of the Calvin and Hobbes comic, Bill Watterson, invites readers to look back at the first ten y...","","Non fiction, Andrews McMeel Publishing"
9,18325018,"=""9780836217698""",Homicidal Psycho Jungle Cat,Bill Watterson (19962368),Trade Paperback,"Calvin and Hobbes are at it again, and this time, our irrepressible friends are taking a walk on the wild side.Homicidal Psycho Jungle Cat chronicl...","","Non fiction, Andrews McMeel Publishing"
10,18324971,"=""9780836217353""",Days Are Just Packed,Bill Watterson (19962368),Trade Paperback,"Zounds! Spaceman Spiff, Stupendous Man, the ferocious tiger Hobbes, and the rest of Calvin's riotous imagination are all included in The Days Are J...","","Non fiction, Andrews McMeel Publishing"
11,18325168,"=""9780836218985""",Indispensable Calvin and Hobbes,Bill Watterson (19962368),Trade Paperback,"Calvin, the six-year-old dirty tricksmeister and master of indignation and his warm, cuddly philosopher sidekick and Hobbes, a tiger whose idea of ...","","Non fiction, Andrews McMeel Publishing"
"",18325168,"=""9781449472351""",Indispensable Calvin and Hobbes,Bill Watterson (19962368),Hardcover,"Calvin, the six-year-old dirty tricksmeister and master of indignation and his warm, cuddly philosopher sidekick and Hobbes, a tiger whose idea of ...","","Non fiction, Andrews McMeel Publishing"
12,18325146,"=""9780836218831""",Attack of the Deranged Mutant Killer Monster Snow Goons,Bill Watterson (19962368),Trade Paperback,"Calvin and Hobbes are back in another thrilling adventure involving escapes from girls, parents, and snow goon monsters.In Attack of the Deranged M...","","Non fiction, Andrews McMeel Publishing"
