Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213298428,"=""9781800653030""","Origami Butterflies, Birds & Bees",Mari Ono (2119509347),Trade Paperback,"Take a step into the mindful, calming world of butterflies, birds, and bees with this 64-page project book and 250 sheets of origami paper.Explore ...","","Non-Fiction, Ryland Peters & Small"
2,213298390,"=""9781800653023""",Papercraft Art,Clare Youngs (2119511337),Trade Paperback,"35 inspiring papercraft projects, from stylish notebooks and printed cards to garland decorations and patterned lanterns. Discover how to create us...","","Non-Fiction, Ryland Peters & Small"
3,200810794,"=""9781800652279""",Origami Dinosaurs,"Mari Ono (2119509347), Hiroaki Takai (2119513339)",Trade Paperback,Go back to the days when dinosaurs ruled the earth with 15 prehistoric paper-folding projects and 250 sheets of origami paper to sink your teeth in...,"","Non-Fiction, Ryland Peters & Small"
4,197640262,"=""9781800652057""",Essential Origami,Mari Ono (2119509347),Trade Paperback,"Discover the calming art of Japanese papercraft with Essential Origami, a pack which includes a 64-page book and 250 sheets of origami paper.Origam...","","Non-Fiction, Ryland Peters & Small"
5,194052226,"=""9781800651531""",Mindful Japanese Origami,Mari Ono (2119509347),Trade Paperback,Make your own origami models with this book and printed papers. The therapeutic effects of origami are well known in Japan. By focusing on the expe...,"","Non-Fiction, Ryland Peters & Small"
6,191330246,"=""9781800651180""",Creative Book Art,Clare Youngs (2119511337),Paper Over Board,"Transform old books and magazines into beautiful paper crafts, with over 50 inspiring projects. Packed full of ideas for everything from stationery...","","Non-Fiction, Ryland Peters & Small"
7,190407299,"=""9781800651135""",Making Paper Flowers,Denise Brown (2119512261),Trade Paperback,Create your own stunning flowers from paper with these 35 step-by-step projectsCreate your own stunning flowers from paper with these 35 step-by-st...,"","Non-Fiction, Ryland Peters & Small"
8,178470705,"=""9781800650084""",Mindful Origami,Mari Ono (2119509347),Trade Paperback,"Featuring a 64-page book, plus 250 sheets of origami paper, try this collection of 15 origami models designed for mindfulness practice.The therapeu...","","Non-Fiction, Ryland Peters & Small"
9,169542487,"=""9781782498612""",Origami for Kids,Mari Ono (2119509347),Trade Paperback,"With 35 creative paper projects for kids to make, Origami for Kids is guaranteed to add a whole heap of fun to playtime.Stuck for something fun to ...","","Non-Fiction, Ryland Peters & Small"
10,162335132,"=""9781782497950""",Japanese Origami,Mari Ono (2119509347),Trade Paperback,"Create 10 beautiful origami models with this Japanese Origami pack, which includes a 64-page book, plus 250 sheets of origami paper.The 64-page ins...","","Non-Fiction, Ryland Peters & Small"
11,155878556,"=""9781782497196""",Folded Book Art,Clare Youngs (2119511337),Trade Paperback,Create a fantastic world of delight with these 35 inspiring projects—all made from old books!Follow Clare Youngs' simple step-by-step projects to m...,"","Non-Fiction, Ryland Peters & Small"
12,151786554,"=""9781782496991""",Handmade Wedding,CICO Books (2119925058),Trade Paperback,"These 35 fantastic projects show you how to make your bouquet, table centerpieces, invitations, favors, and much more.Your wedding day is a fantast...","","Non-Fiction, Ryland Peters & Small"
13,146338507,"=""9781782496373""",Origami Ocean Friends,Mari Ono (2119509347),Trade Paperback,Take a trip to the sea with these 35 ocean-based origami projects from bestselling author Mari Ono. Includes 50 sheets of origami paper.Take a trip...,"","Non-Fiction, Ryland Peters & Small"
14,146339022,"=""9781782496717""",My First Origami Book,CICO Kidz (215438928),Trade Paperback,"My First Origami Book is a wonderful introduction to the incredible Japanese craft of paper-folding. Origami is fun to do, requires only paper, and...","","Non-Fiction, Ryland Peters & Small"
15,2119519964,"=""9781782492436""",Paper Pom-poms and other Party Decorations,Juliet Carr (2119519978),Trade Paperback,Discover how to create a spectacular setting for your next party with these 35 fabulous projects.From eye-catching pom-poms to pretty garlands and ...,"","Non-Fiction, Ryland Peters & Small"
16,2119512137,"=""9781908862532""",How to Make Paper Planes and Other Flying Objects,"Mari Ono (2119509347), Roshin Ono (2119512151)",Trade Paperback,"Take to the skies and make your paper fly!Swoop, dive, glide, float, and hover with these 35 brilliant flying objects and animals that can be made ...","","Non-Fiction, Ryland Peters & Small"
