Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180395798,"=""9781534497641""",Zara's Rules for Living Your Best Life,Hena Khan (2117282371),Trade Paperback,From the award-winning author of Amina’s Voice and Amina’s Song comes the third book in the charming middle grade Zara’s Rules series following Zar...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180395798,"=""9781534497658""",Zara's Rules for Living Your Best Life,Hena Khan (2117282371),Hardcover,From the award-winning author of Amina’s Voice and Amina’s Song comes the third book in the charming middle grade Zara’s Rules series following Zar...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180395798,"=""9781534497665""",Zara's Rules for Living Your Best Life,Hena Khan (2117282371),eBook,From the award-winning author of Amina’s Voice and Amina’s Song comes the third book in the charming middle grade Zara’s Rules series following Zar...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180395798,"=""9781797160016""",Zara's Rules for Living Your Best Life,Hena Khan (2117282371),Audio Download,From the award-winning author of Amina’s Voice and Amina’s Song comes the third book in the charming middle grade Zara’s Rules series following Zar...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,180393309,"=""9781534497580""",Zara's Rules for Record-Breaking Fun,Hena Khan (2117282371),Trade Paperback,From the beloved author of Amina’s Voice comes the first book in a humor-filled middle grade series starring a young Muslim girl with an endless li...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180393309,"=""9781534497597""",Zara's Rules for Record-Breaking Fun,Hena Khan (2117282371),Hardcover,From the beloved author of Amina’s Voice comes the first book in a humor-filled middle grade series starring a young Muslim girl with an endless li...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180393309,"=""9781534497603""",Zara's Rules for Record-Breaking Fun,Hena Khan (2117282371),eBook,From the beloved author of Amina’s Voice comes the first book in a humor-filled middle grade series starring a young Muslim girl with an endless li...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180393309,"=""9781797139654""",Zara's Rules for Record-Breaking Fun,Hena Khan (2117282371),Audio Download,From the beloved author of Amina’s Voice comes an all-new middle grade series starring a young Muslim girl determined to break a Guinness World Rec...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
3,151467786,"=""9781534442535""",Song Only I Can Hear,Barry Jonsberg (151467186),Trade Paperback,"When Rob starts getting mysterious texts from an unknown number, he has to make a decision—stay under the radar, or risk being exposed in a way he’...","","Fiction, Simon & Schuster Books for Young Readers"
"",151467786,"=""9781534442528""",Song Only I Can Hear,Barry Jonsberg (151467186),Hardcover,"When Rob starts getting mysterious texts from an unknown number, he has to make a decision—stay under the radar, or risk being exposed in a way he’...","","Fiction, Simon & Schuster Books for Young Readers"
"",151467786,"=""9781534442542""",Song Only I Can Hear,Barry Jonsberg (151467186),eBook,"When Rob starts getting mysterious texts from an unknown number, he has to make a decision—stay under the radar, or risk being exposed in a way he’...","","Fiction, Simon & Schuster Books for Young Readers"
4,148555298,"=""9781534439566""",Memory Keeper,Jennifer Camiccia (148555227),Trade Paperback,“A heartfelt tale of an exceptional girl.” —BCCB “Poignant…heartwarming.” —School Library Journal Fish in a Tree meets The Thing About Jellyfish in...,"","Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",148555298,"=""9781534439559""",Memory Keeper,Jennifer Camiccia (148555227),Hardcover,“A heartfelt tale of an exceptional girl.” —BCCB “Poignant…heartwarming.” —School Library Journal Fish in a Tree meets The Thing About Jellyfish in...,"","Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",148555298,"=""9781534439573""",Memory Keeper,Jennifer Camiccia (148555227),eBook,“A heartfelt tale of an exceptional girl.” —BCCB “Poignant…heartwarming.” —School Library Journal Fish in a Tree meets The Thing About Jellyfish in...,"","Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
5,169911919,"=""9781481485067""",Master of the Phantom Isle,Brandon Mull (43344647),Trade Paperback,Kendra races to find the information she needs to save Seth in this third novel of the New York Times bestselling sequel series to Fablehaven from ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
