Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117961593,"=""9781936740055""",Apocalypse Not,John Greer (2117961606),eBook,"For almost 3,000 years apocalypse prophecies have convinced people all over the world that the future is about to give them the world they want ins...","","Non-Fiction, Viva Editions"
2,171423239,"=""9781936740000""",Apocalypse Not,John Michael Greer (171423273),Trade Paperback,"For almost 3,000 years apocalypse prophecies have convinced people all over the world that the future is about to give them the world they want ins...","","Non-Fiction, Start Publishing LLC"
3,100439143,"=""9781591431268""",Time of the Quickening,Susan B. Martinez (460364972),Trade Paperback,"A guide to the science of prophecy, why so many predictions never come to pass, and the Golden Age ahead  • Presents a mathematical means of divini...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439143,"=""9781591439752""",Time of the Quickening,Susan B. Martinez (460364972),eBook,"A guide to the science of prophecy, why so many predictions never come to pass, and the Golden Age ahead  • Presents a mathematical means of divini...","","Non-Fiction, Inner Traditions/Bear & Company"
4,410050379,"=""9781591431237""",Mayan Oracle,"Ariel Spilsbury (410050382), Michael Bryner (410050384)",Cards,A hands-on tool to harness the potential for spiritual growth surrounding the end of the Mayan calendar in 2012  • Includes 44 color divination car...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,410052113,"=""9781594773921""",oráculo maya,"Ariel Spilsbury (410050382), Michael Bryner (410050384)",Cards,"Al acercarse el fin del calendario maya, se está perfilando una época de grandes oportunidades de crecimiento espiritual y una conciencia planetari...","","Non-Fiction, Inner Traditions/Bear & Company"
6,2137680043,"=""9781440511325""",101 Things You Should Know about 2012,Mark Heley (2137656867),eBook,"On December 21, 2012, millions of people will watch the skies, holding their breaths. On that day, ancient Mayan prophecies foretell a profound cha...","","Non-Fiction, Adams Media"
7,141409209,"=""9781844095025""",Order of Melchizedek,Rev. Daniel Chesbro (141409245),Trade Paperback,"The teachings of Melchizedek--a totally balanced, authoritative incarnation of Christ--on topics such as reincarnation, spiritual development, and ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141409209,"=""9781844093816""",Order of Melchizedek,Rev. Daniel Chesbro (141409245),eBook,"The teachings of Melchizedek--a totally balanced, authoritative incarnation of Christ--on topics such as reincarnation, spiritual development, and ...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100429967,"=""9781594772634""",Way of Tarot,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",Trade Paperback,Filmmaker Alejandro Jodorowsky’s insights into the Tarot as a spiritual path  • Works with the original Marseille Tarot to reveal the roots of West...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429967,"=""9781594776564""",Way of Tarot,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",eBook,Filmmaker Alejandro Jodorowsky’s insights into the Tarot as a spiritual path  • Works with the original Marseille Tarot to reveal the roots of West...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,2137656857,"=""9781440501630""",Everything Guide to 2012,Mark Heley (2137656867),eBook,"What's going to happen on December 21, 2012?The winter solstice in 2012 is the end of the current Mayan calendar cycle. There are lots of theories ...","","Non-Fiction, Adams Media"
10,46911020,"=""9781416580850""",Astrology for Enlightenment,Michelle Karen (46911273),Trade Paperback,"In Astrology for Enlightenment, ""Astrologer to the Stars"" Michelle Karén gives you the tools to predict and guide your future and, by distilling as...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books"
"",46911020,"=""9781416580898""",Astrology for Enlightenment,Michelle Karen (46911273),eBook,"In Astrology for Enlightenment, ""Astrologer to the Stars"" Michelle Karén gives you the tools to predict and guide your future and, by distilling as...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books"
11,410050256,"=""9781591430926""",Sacred Geometry Cards for the Visionary Path,Francene Hart (410050259),Cards,"A boxed set of cards and book, the sequel to Sacred Geometry Oracle Deck• Contains 64 full-color cards created from original paintings by artist Fr...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100421297,"=""9781594772160""",regreso de los niños de la luz,Judith Bluestone Polich (410051369),Trade Paperback,Las culturas incas y mayas se vieron a si mismas como “los niños de la luz” --descendientes de los reinos celestiales-- y sus profecías predicen de...,"","Non-Fiction, Inner Traditions/Bear & Company"
