Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145824367,"=""9781784968342""",Crimson King,Graham McNeill (501518037),Trade Paperback,"Exiled, hunted and reviled, the Thousand Sons Legion are adrift – as is their primarch, Magnus. But with his power and personality fracturing, dras...","","Fiction, Games Workshop"
2,47648378,"=""9781849708081""",Mechanicum,Graham McNeill (501518037),Trade Paperback,Book nine in the New York Times bestselling series This is a reissue of 9781849708173As the flames of treachery spread outwards through the Imperiu...,"","Fiction, Games Workshop"
3,525099289,"=""9781784960162""",Legacies of Betrayal,"Graham McNeill (501518037), Aaron Dembski-Bowden (501995160), Chris Wraight (503003016), Nick Kyme (502960886)",Mass Market Paperback,The New York Times bestselling series continuesOnly from out of great conflict can true heroes arise. With the galaxy aflame and war on an unimagin...,"",Games Workshop
4,519953473,"=""9781849709835""",Horus Heresy: The Primarchs,"Graham McNeill (17540016), Gav Thorpe (1891625), Rob Sanders (67725889), Nick Kyme (36996425)",Paperback,"","","Fiction, Games Workshop"
5,484357689,"=""9781849708302""",Horus Heresy: Vengeful Spirit,Graham McNeill (17540016),Paperback,"Book 29 in the Global Bestselling series, The Horus HeresyOnce the brightest star in the Imperium and always first among his primarch brothers, Hor...","","Fiction, Games Workshop"
6,427876047,"=""9781849708319""",Vengeful Spirit,Graham McNeill (17540016),Mass Market Paperback,"The 29th book in the New York Times bestselling seriesOnce the brightest star in the Imperium and always first among his primarch brothers, Horus h...","","Fiction, Games Workshop"
7,576548338,"=""9781849707466""",Horus Heresy - False Gods,Graham McNeill (17540016),Paperback,"","","Fiction, Games Workshop"
8,67703043,"=""9781849708111""",Thousand Sons,Graham McNeill (17540016),Mass Market Paperback,"Book twelve in the New York Times bestselling seriesThe Great Crusade is at its height, and the Thousand Sons are its most dedicated warriors. Thou...","","Fiction, Games Workshop"
9,403582545,"=""9781849700863""",Outcast Dead,Graham McNeill (17540016),Trade Paperback,"","","Fiction, Games Workshop"
10,44608917,"=""9781416550839""","Starcraft: I, Mengsk",Graham McNeill (17540016),Mass Market Paperback,"Sixty-thousand light-years from Earth, the corrupt Terran Confederacy holds the Koprulu sector tightly in its tyrannical grip, controlling every as...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
"",44608917,"=""9781416594109""","Starcraft: I, Mengsk",Graham McNeill (17540016),eBook,"Sixty-thousand light-years from Earth, the corrupt Terran Confederacy holds the Koprulu sector tightly in its tyrannical grip, controlling every as...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Star"
