Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213298620,"=""9781800653085""",Natural Beauty Recipes,Karen Gilbert (2119522513),Paper Over Board,Natural skincare and fragrance expert Karen Gilbert shows you how to make your own lotions and potions that are kind to your skin and the environme...,"","Non fiction, Ryland Peters & Small"
2,61224743,"=""9781439136584""","Boom, Bust, Boom",Bill Carter (38104633),Trade Paperback,"This informative and thought-provoking account of civilization’s complete dependence on copper, and what extracting it from the earth really means ...",General Non-Fiction,"Current Events, Non fiction, Scribner"
"",61224743,"=""9781416987222""","Boom, Bust, Boom",Bill Carter (38104633),eBook,"From “a first-rate writer in the fascinating tradition of Junger and Krakauer” (Jim Harrison, author of Legends of the Fall), a sweeping account of...",General Non-Fiction,"Current Events, Non fiction, Scribner"
3,85313614,"=""9781451659115""",Civilized to Death,Christopher Ryan (85313711),Trade Paperback,"The New York Times bestselling coauthor of Sex at Dawn explores the ways in which “progress” has perverted the way we live—how we eat, learn, feel,...","","Academic, Non fiction, Avid Reader Press / Simon & Schuster"
"",85313614,"=""9781451659122""",Civilized to Death,Christopher Ryan (85313711),eBook,"The New York Times bestselling coauthor of Sex at Dawn explores the ways in which “progress” has perverted the way we live—how we eat, learn, feel,...","","Academic, Non fiction, Avid Reader Press / Simon & Schuster"
"",85313614,"=""9781508297659""",Civilized To Death,Christopher Ryan (85313711),Audio Download,"The New York Times bestselling coauthor of Sex at Dawn explores the ways in which “progress” has perverted the way we live—how we eat, learn, feel,...","","Academic, Non fiction, Avid Reader Press / Simon & Schuster"
4,151787251,"=""9781788790666""",Natural Living Style,Selina Lake (2119511125),Hardcover,"In Natural Living Style, Selina Lake reveals how to create a simple, beautiful, and stylish home that is as natural, plastic-free, and sustainable ...","","Non fiction, Ryland Peters & Small"
5,167492299,"=""9781786071330""",Energy,Vaclav Smil (167492348),Trade Paperback,"With one famous equation, E=mc2, Einstein proved all matter can be described as energy. It is everywhere and it is everything. In this newly update...","","Non fiction, Oneworld Publications"
"",167492299,"=""9781786071347""",Energy,Vaclav Smil (167492348),eBook,"With one famous equation, E=mc2, Einstein proved all matter can be described as energy. It is everywhere and it is everything. In this newly update...","","Non fiction, Oneworld Publications"
6,40507373,"=""9781416535461""",Ripple Effect,Alex Prud'homme (40507381),Trade Paperback,From the bestselling coauthor with Julia Child of My Life in France “a balanced and insightful assessment of what could emerge as the dominant issu...,General Non-Fiction,"Current Events, Non fiction, Scribner"
"",40507373,"=""9781439168493""",Ripple Effect,Alex Prud'homme (40507381),eBook," AS ALEX PRUD’HOMME and his great-aunt Julia Child were completing their collaboration on her memoir, My Life in France, they began to talk about t...",General Non-Fiction,"Current Events, Non fiction, Scribner"
7,38918516,"=""9781451664362""",Secret of Water,Masaru Emoto (35647842),eBook,Dr. Masaru Emoto's stunning water-crystal photographs have enchanted millions of people in his many books. His groundbreaking work has shown that t...,"Mind, Body, Spirit, Non-Fiction & Reference","Inspirational, Non fiction, Atria Books"
8,60613561,"=""9781451610291""",Story of Stuff,Annie Leonard (60613765),Trade Paperback,"A classic exposé in company with An Inconvenient Truth and Silent Spring, The Story of Stuff expands on the celebrated documentary exploring the th...","","Current Events, Non fiction, Free Press"
"",60613561,"=""9780743599160""",Story of Stuff,Annie Leonard (60613765),Audio Download,"A classic exposé in company with An Inconvenient Truth and Silent Spring, The Story of Stuff expands on the celebrated documentary exploring the th...","","Current Events, Non fiction, Free Press"
"",60613561,"=""9781439148785""",Story of Stuff,Annie Leonard (60613765),eBook,"A classic exposé in company with An Inconvenient Truth and Silent Spring, The Story of Stuff expands on the celebrated documentary exploring the th...","","Current Events, Non fiction, Free Press"
9,20347501,"=""9780743251075""",Swamp,Michael Grunwald (20348207),Trade Paperback,“Brilliant.” —The Washington Post Book World * “Magnificent.” —The Palm Beach Post * “Rich in history yet urgently relevant to current events.” —Th...,"","Current Events, Non fiction, Simon & Schuster"
"",20347501,"=""9781416537274""",Swamp,Michael Grunwald (20348207),eBook,“Brilliant.” —The Washington Post Book World * “Magnificent.” —The Palm Beach Post * “Rich in history yet urgently relevant to current events.” —Th...,"","Current Events, Non fiction, Simon & Schuster"
