Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45427395,"=""9781416560326""",Necking,Chris Salvatore (46682095),eBook,A publicist to the underworld must fight off a Master Vampire who's after her rolodex while also fighting her attraction to a sexy vampire.HE ALWAY...,Romance,"Fiction, Pocket Books"
"",45427395,"=""9781501100260""",Necking,Chris Salvatore (46682095),Trade Paperback,A publicist to the underworld must fight off a Master Vampire who's after her rolodex while also fighting her attraction to a sexy vampire.HE ALWAY...,Romance,"Fiction, Pocket Books"
2,66126912,"=""9781439168875""",Runaway Princess,Hester Browne (33121311),eBook,The Princess Diaries meets Runaway Bride in this wonderful novel about a London career girl who embarks on a whirlwind romance with a mysterious ma...,"","Book Club, Fiction, Romantic, Women’s Fiction, Pocket Books"
"",66126912,"=""9781439168851""",Runaway Princess,Hester Browne (33121311),Trade Paperback,The Princess Diaries meets Runaway Bride in this wonderful novel about a London career girl who embarks on a whirlwind romance with a mysterious ma...,"","Book Club, Fiction, Romantic, Women’s Fiction, Pocket Books"
3,64087753,"=""9781439182505""",Home for Broken Hearts,Rowan Coleman (39849884),eBook,"By the international bestselling author of The Accidental Mother, meet the funny, sweet ensemble that makes up Ellen Wood’s second chance at a life...","","Fiction, Pocket Books"
"",64087753,"=""9781439156858""",Home for Broken Hearts,Rowan Coleman (39849884),Trade Paperback,"By the international bestselling author of The Accidental Mother, meet the funny, sweet ensemble that makes up Ellen Wood’s second chance at a life...","","Fiction, Pocket Books"
4,67243632,"=""9781439173343""",Georgia's Kitchen,Jenny Nelson (67243882),eBook,"At thirty-three, talented chef Georgia Gray has everything a woman could want—the top job at one of Manhattan’s best restaurants; a posse of smart ...",General Fiction,"Fiction, Pocket Books"
"",67243632,"=""9781439173336""",Georgia's Kitchen,Jenny Nelson (67243882),Trade Paperback,"At thirty-three, talented chef Georgia Gray has everything a woman could want—the top job at one of Manhattan’s best restaurants; a posse of smart ...",General Fiction,"Fiction, Pocket Books"
5,66643353,"=""9781439171639""",High Before Homeroom,Maya Sloan (66643584),eBook,"Losers, now you can get the bad-boy rep the girls find positively irresistible! Unleash your dark side with the Doug Schaffer plan for drug addicti...",General Fiction,"Fiction, Pop Culture, Pocket Books"
"",66643353,"=""9781439171295""",High Before Homeroom,Maya Sloan (66643584),Trade Paperback,"Losers, now you can get the bad-boy rep the girls find positively irresistible! Unleash your dark side with the Doug Schaffer plan for drug addicti...",General Fiction,"Fiction, Pop Culture, Pocket Books"
