Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124663541,"=""9781616494063""",Finding Your Moral Compass,Craig Nakken (2124651693),eBook,"For those of us in recovery, finding our moral and spiritual footing can be a struggle. The pursuit of drugs and alcohol has long driven our choice...","","Non fiction, Hazelden Publishing"
"",2124663541,"=""9781592858705""",Finding Your Moral Compass,Craig Nakken (2124651693),Trade Paperback,"For those of us in recovery, finding our moral and spiritual footing can be a struggle. The pursuit of drugs and alcohol has long driven our choice...","","Non fiction, Hazelden Publishing"
2,2124664456,"=""9781616491628""",Interventionist,Joani Gammill (139757653),eBook,"Inspiring stories from the frontlines of the battle against addiction by Dr. Phil's leading interventionist and recovering addict Joani Gammill.""Ex...","","Non fiction, Hazelden Publishing"
"",2124664456,"=""9781592858941""",Interventionist,Joani Gammill (139757653),Trade Paperback,"Inspiring stories from the frontlines of the battle against addiction by Dr. Phil's leading interventionist and recovering addict Joani Gammill.""Ex...","","Non fiction, Hazelden Publishing"
3,2124662175,"=""9781616491611""",12 Steps Unplugged,Anonymous (2124158430),eBook,"In this straightforward and funny guide, John R. interprets the philosophies and stories of the Big Book for young people.Like many alcoholics and ...","","Non fiction, Hazelden Publishing"
"",2124662175,"=""9781616491109""",12 Steps Unplugged,Anonymous (2124158430),Trade Paperback,"In this straightforward and funny guide, John R. interprets the philosophies and stories of the Big Book for young people.Like many alcoholics and ...","","Non fiction, Hazelden Publishing"
4,2124677373,"=""9781616491123""",Understanding Compulsive Gambling,"Harry L. Lesieur, Ph.D. (2124677387)",eBook,A concise overview of addictive gambling. This Understanding Compulsive Gambling pamphlet clearly describes both the emotional progression and the ...,"","Non fiction, Hazelden Publishing"
5,2124677389,"=""9781616491048""",When Someone You Love Gambles,Mary Heineman (2124677403),eBook,"Information and support for family members, friends, and concerned others. An overview of how compulsive gambling effects those who are close to a ...","","Non fiction, Hazelden Publishing"
6,2124658692,"=""9781616494643""",La Mujer Y Su Practica de los Doce Pasos (A Woman's Way through the Twelve Steps,Stephanie S Covington (2124651416),eBook,"Este libro, pensado específicamente para mujeres, ofrece una perspectiva femenina del programa de los Doce pasos, buscando los mensajes sanadores d...","","Non fiction, Hazelden Publishing"
"",2124658692,"=""9781592859825""",La Mujer Y Su Practica de los Doce Pasos (A Woman's Way through the Twelve Steps,Stephanie S Covington (2124651416),Trade Paperback,"Este libro, pensado específicamente para mujeres, ofrece una perspectiva femenina del programa de los Doce pasos, buscando los mensajes sanadores d...","","Non fiction, Hazelden Publishing"
