Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71676958,"=""9781442408975""",Panic,Sharon M. Draper (706340),Trade Paperback,"This gripping, chillingly realistic novel from New York Times bestselling author Sharon Draper, “by turns pulse-pounding and inspiring” (Kirkus Rev...",Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",71676958,"=""9781442408968""",Panic,Sharon M. Draper (706340),Hardcover,This gripping and chillingly realistic novel from New York Times bestselling author Sharon Draper shows that all it takes is one bad decision for e...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",71676958,"=""9781442408982""",Panic,Sharon M. Draper (706340),eBook,"This gripping, chillingly realistic novel from New York Times bestselling author Sharon Draper, “by turns pulse-pounding and inspiring” (Kirkus Rev...",Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
2,400682847,"=""9781442446830""",Milk of Birds,Sylvia Whitman (400683540),Trade Paperback,"This timely, heartrending novel tells the moving story of a friendship between two girls: one an American teen, one a victim of the crisis in Darfu...",Young Adult,"Current Events, Fiction, Literary, Social Situations, Teen, International, Atheneum Books for Young Readers"
"",400682847,"=""9781442446823""",Milk of Birds,Sylvia Whitman (400683540),Hardcover,"This timely, heartrending novel tells the moving story of a friendship between two girls: one an American teen, one a victim of the crisis in Darfu...",Young Adult,"Current Events, Fiction, Literary, Social Situations, Teen, International, Atheneum Books for Young Readers"
"",400682847,"=""9781442446847""",Milk of Birds,Sylvia Whitman (400683540),eBook,"This timely, heartrending novel tells the moving story of a friendship between two girls: one an American teen, one a victim of the crisis in Darfu...",Young Adult,"Current Events, Fiction, Literary, Social Situations, Teen, International, Atheneum Books for Young Readers"
3,82160309,"=""9781442431560""",Whole Stupid Way We Are,N. Griffin (82160409),Trade Paperback,"What happens when everything you’ve got to give isn’t enough to save someone you love? This transformative portrayal of “injustice, frustration, an...",Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
"",82160309,"=""9781442431553""",Whole Stupid Way We Are,N. Griffin (82160409),Hardcover,What happens when everything you’ve got to give isn’t enough to save someone you love?It’s Maine. It’s winter. And it’s FREEZING STINKIN’ COLD! Din...,Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
"",82160309,"=""9781442431584""",Whole Stupid Way We Are,N. Griffin (82160409),eBook,"What happens when everything you’ve got to give isn’t enough to save someone you love? This transformative portrayal of “injustice, frustration, an...",Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
4,45445656,"=""9781442482692""",My Beautiful Failure,Janet Ruth Young (27998221),Trade Paperback,"The haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.As her life spirals out of control, Jenney’s...",Young Adult,"Non-Fiction, Atheneum Books for Young Readers"
"",45445656,"=""9781416954897""",My Beautiful Failure,Janet Ruth Young (27998221),Hardcover,"A haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.Billy is a sophomore in high school, and twice...",Young Adult,"Non-Fiction, Atheneum Books for Young Readers"
"",45445656,"=""9781442446694""",My Beautiful Failure,Janet Ruth Young (27998221),eBook,"The haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.As her life spirals out of control, Jenney’s...",Young Adult,"Non-Fiction, Atheneum Books for Young Readers"
5,1181207,"=""9781481415897""",Sang Spell,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Josh is hitchhiking from Boston to Dallas to begin a new life, trying to sort out the changes that have skewed his world since an accident killed h...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
