Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221452667,"=""9781797195643""",Shadow Work Journal,Keila Shaheen (221452574),Audio Download,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition narrat...","","Non-Fiction, Simon & Schuster Audio"
"",221452667,"=""9781668069189""",Shadow Work Journal,Keila Shaheen (221452574),Trade Paperback,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non-Fiction, Simon & Schuster Audio"
"",221452667,"=""9781668070512""",Shadow Work Journal,Keila Shaheen (221452574),eBook,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non-Fiction, Simon & Schuster Audio"
2,171963127,"=""9781797175195""",Ritual Effect,Michael Norton (38553159),Audio Download,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates how a ...","","Non-Fiction, Simon & Schuster Audio"
"",171963127,"=""9781982153021""",Ritual Effect,Michael Norton (38553159),Hardcover,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates how a ...","","Non-Fiction, Simon & Schuster Audio"
"",171963127,"=""9781982153045""",Ritual Effect,Michael Norton (38553159),eBook,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates how a ...","","Non-Fiction, Simon & Schuster Audio"
3,212948279,"=""9781797180472""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Audio Download,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non-Fiction, Simon & Schuster Audio"
"",212948279,"=""9781507221877""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Paper Over Board,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non-Fiction, Simon & Schuster Audio"
"",212948279,"=""9781507221884""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),eBook,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non-Fiction, Simon & Schuster Audio"
4,197884399,"=""9781797176116""",Fast,John Oakes (197883697),Audio Download,"With fasting at an all-time high in popularity, here is an enlightening exploration into the history, science, and philosophy behind the practice—e...","","Non-Fiction, Simon & Schuster Audio"
"",197884399,"=""9781668017418""",Fast,John Oakes (197883697),Hardcover,"With fasting at an all-time high in popularity, here is an enlightening exploration into the history, science, and philosophy behind the practice—e...","","Non-Fiction, Simon & Schuster Audio"
"",197884399,"=""9781668017425""",Fast,John Oakes (197883697),Trade Paperback,"With fasting at an all-time high in popularity, here is an enlightening exploration into the history, science, and philosophy behind the practice—e...","","Non-Fiction, Simon & Schuster Audio"
"",197884399,"=""9781668017432""",Fast,John Oakes (197883697),eBook,"With fasting at an all-time high in popularity, here is an enlightening exploration into the history, science, and philosophy behind the practice—e...","","Non-Fiction, Simon & Schuster Audio"
5,184695422,"=""9781797171630""",Witchcraft,Marion Gibson (184695260),Audio Download,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non-Fiction, Simon & Schuster Audio"
"",184695422,"=""9781668002421""",Witchcraft,Marion Gibson (184695260),Hardcover,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non-Fiction, Simon & Schuster Audio"
"",184695422,"=""9781668002438""",Witchcraft,Marion Gibson (184695260),Trade Paperback,"A “thought-provoking and timely” (The Times) global history of witch trials across Europe, Africa, and the Americas, told through thirteen distinct...","","Non-Fiction, Simon & Schuster Audio"
"",184695422,"=""9781668002445""",Witchcraft,Marion Gibson (184695260),eBook,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non-Fiction, Simon & Schuster Audio"
6,205194024,"=""9781797168760""",What's My Aura?,Mystic Michaela (186293824),Audio Download,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non-Fiction, Simon & Schuster Audio"
"",205194024,"=""9781507221310""",What's My Aura?,Mystic Michaela (186293824),Paper Over Board,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non-Fiction, Simon & Schuster Audio"
"",205194024,"=""9781507221358""",What's My Aura?,Mystic Michaela (186293824),eBook,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non-Fiction, Simon & Schuster Audio"
7,61876631,"=""9781797159980""",Gentle Art of Blessing,Pierre Pradervand (61876833),Audio Download,It begins with a deeply inspiring wish for the positive welfare of another person. Writer and social justice advocate Pierre Pradervand believes th...,"","Inspirational, Non-Fiction, Simon & Schuster Audio"
"",61876631,"=""9781439153635""",Gentle Art of Blessing,Pierre Pradervand (61876833),eBook,It begins with a deeply inspiring wish for the positive welfare of another person. Writer and social justice advocate Pierre Pradervand believes th...,"","Inspirational, Non-Fiction, Simon & Schuster Audio"
"",61876631,"=""9781582702421""",Gentle Art of Blessing,Pierre Pradervand (61876833),Trade Paperback,It begins with a deeply inspiring wish for the positive welfare of another person. Writer and social justice advocate Pierre Pradervand believes th...,"","Inspirational, Non-Fiction, Simon & Schuster Audio"
