Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,559196208,"=""9781942872719""",Dillie the Deer,Melanie Butera (559196225),eBook,A heartwarming and irresistible story of the profound bond between a deer named Dillie and the veterinarian who saved her life. In the summer of 20...,"","Non fiction, Regan Arts."
2,61959893,"=""9781439146965""",Travels With Casey,Benoit Denizet-Lewis (32368650),Trade Paperback,"A New York Times bestseller and People “Book of the Week”: This hilarious, charming road trip through canine-loving America is “essential reading f...",Pets/Animals,"Current Events, Non fiction, Simon & Schuster"
"",61959893,"=""9781439153567""",Travels With Casey,Benoit Denizet-Lewis (32368650),eBook,"A New York Times bestseller and People “Book of the Week”: This hilarious, charming road trip through canine-loving America is “essential reading f...",Pets/Animals,"Current Events, Non fiction, Simon & Schuster"
3,2137679797,"=""9781440590191""",Everything Essential Dog Training and Tricks Book,Gerilyn J Bielakiewicz (2137671018),Trade Paperback,"There is nothing like the bond between you and your dog, and that bond can be strengthened through training together. Let Certified Pet Dog Trainer...",Pets/Animals,"Non fiction, Adams Media"
"",2137679797,"=""9781440590207""",Everything Essential Dog Training and Tricks Book,Gerilyn J Bielakiewicz (2137671018),eBook,"There is nothing like the bond between you and your dog, and that bond can be strengthened through training together. Let Certified Pet Dog Trainer...",Pets/Animals,"Non fiction, Adams Media"
4,2137697771,"=""9781440581144""",I Love Cats,Adams Media (2137651282),eBook,"More than 100 paw-some facts about your favorite furball!Did you know that cats sleep an average of thirteen hours a day, or that their hearts beat...","","Non fiction, Adams Media"
5,2137653855,"=""9781440572838""",Healthy Hound Cookbook,"Paris Permenter (2137653865), John Bigley (2141330533)",eBook,"Your best friend deserves the best, and the simple, all-natural recipes in this book will make it easy to create healthy treats and meals for your ...","","Non fiction, Adams Media"
6,141408636,"=""9781844096107""",Animal Healing with Australian Bush Flower Essences,Marie Matthews (141408672),Trade Paperback,"Carefully researched and comprehensive, this reference gives extraordinary insights into the emotional world of animals and explores the healing po...","","Non fiction, Inner Traditions/Bear & Company"
"",141408636,"=""9781844099184""",Animal Healing with Australian Bush Flower Essences,Marie Matthews (141408672),eBook,"Carefully researched and comprehensive, this reference gives extraordinary insights into the emotional world of animals and explores the healing po...","","Non fiction, Inner Traditions/Bear & Company"
7,71156944,"=""9781451667493""",Rin Tin Tin Enhanced eBook,Susan Orlean (23066751),Enhanced eBook,"Featuring more than seventy-five photographs and almost a dozen rarely seen videos from Rin Tin Tin’s legendary career, this Enhanced eBook edition...","","Book Club, Pop Culture, Non fiction, Simon & Schuster"
"",71156944,"=""9781439190142""",Rin Tin Tin,Susan Orlean (23066751),Trade Paperback,From Susan Orlean—acclaimed New York Times bestselling author of The Orchid Thief and The Library Book—Rin Tin Tin is “an unforgettable book about ...,"","Book Club, Pop Culture, Non fiction, Simon & Schuster"
