Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180880920,"=""9781534498570""",Repairing the World,Linda Epstein (180880893),eBook,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498556""",Repairing the World,Linda Epstein (180880893),Hardcover,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498563""",Repairing the World,Linda Epstein (180880893),Trade Paperback,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
2,176707131,"=""9781534487956""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),eBook,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781534487932""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Hardcover,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781534487949""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Trade Paperback,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781797149400""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Audio Download,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
3,186260988,"=""9781665910705""",Dungeoneer Adventures 1,"Ben Costa (186260819), James Parks (186260833)",eBook,The Last Kids on Earth gets a fantasy twist in this exciting first book in a highly illustrated middle grade series about the adventures of a boy w...,"","Fiction, Aladdin"
"",186260988,"=""9781665910699""",Dungeoneer Adventures 1,"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this exciting first book in a highly illustrated middle grade series about the adventures of a boy w...,"","Fiction, Aladdin"
"",186260988,"=""9781797146690""",Dungeoneer Adventures 1,"Ben Costa (186260819), James Parks (186260833)",Audio Download,The Last Kids on Earth gets a fantasy twist in this exciting first book in a highly illustrated middle grade series about the adventures of a boy w...,"","Fiction, Aladdin"
4,147834133,"=""9781534438637""",Legend of the Realm,Alexandra Ott (576193777),eBook,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
"",147834133,"=""9781534438613""",Legend of the Realm,Alexandra Ott (576193777),Hardcover,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
"",147834133,"=""9781534438620""",Legend of the Realm,Alexandra Ott (576193777),Trade Paperback,"Fablehaven meets How to Train Your Dragon in this action-packed finale to the Seekers of the Wild Realm duology, following Bryn and Ari as they fig...","","Fiction, Aladdin"
5,148068893,"=""9781534406735""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",eBook,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781508267034""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Audio Download,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781534406711""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Hardcover,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781534406728""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Trade Paperback,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
6,159820010,"=""9781534452787""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",eBook,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452763""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Hardcover,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452770""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Trade Paperback,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
7,139212789,"=""9781534428409""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",eBook,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
"",139212789,"=""9781534428386""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",Hardcover,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
"",139212789,"=""9781534428393""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",Trade Paperback,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
8,148217629,"=""9781534439139""",Cape,Kate Hannigan (148217348),eBook,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
"",148217629,"=""9781534439115""",Cape,Kate Hannigan (148217348),Hardcover,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
"",148217629,"=""9781534439122""",Cape,Kate Hannigan (148217348),Trade Paperback,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
"",148217629,"=""9781797102351""",Cape,Kate Hannigan (148217348),Audio Download,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
9,100643636,"=""9781534420472""",Project Me 2.0,Jan Gangsei (564273236),eBook,"An eleven-year-old boy on a quest to impress his suddenly cute, longtime friend accidentally manifests a tiny internet guru into existence in this ...","","Fiction, Aladdin"
"",100643636,"=""9781534420458""",Project Me 2.0,Jan Gangsei (564273236),Trade Paperback,"An eleven-year-old boy on a quest to impress his suddenly cute, longtime friend accidentally manifests a tiny internet guru into existence in this ...","","Fiction, Aladdin"
"",100643636,"=""9781534420465""",Project Me 2.0,Jan Gangsei (564273236),Hardcover,"An eleven-year-old boy on a quest to impress his suddenly cute, longtime friend accidentally manifests a tiny internet guru into existence in this ...","","Fiction, Aladdin"
10,2142447088,"=""9781534416932""",Carnival of Wishes & Dreams,Jenny Lundquist (81389751),eBook,"In the tradition of Wishtree and You May Already Be a Winner, this hopeful middle grade novel tells the story of three former friends who must come...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",2142447088,"=""9781534416918""",Carnival of Wishes & Dreams,Jenny Lundquist (81389751),Trade Paperback,"In the tradition of Wishtree and You May Already Be a Winner, this hopeful middle grade novel tells the story of three former friends who must come...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",2142447088,"=""9781534416925""",Carnival of Wishes & Dreams,Jenny Lundquist (81389751),Hardcover,"In the tradition of Wishtree and You May Already Be a Winner, this hopeful middle grade novel tells the story of three former friends who must come...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
11,2086574261,"=""9781481478649""",Emperor's Riddle,Kat Zhang (2086574152),eBook,From acclaimed author Kat Zhang comes a “fast-paced mystery adventure” (BCCB) about a girl who embarks on a hunt for a long-lost treasure while on ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Asian Chinese, Multicultural, Aladdin"
"",2086574261,"=""9781481478625""",Emperor's Riddle,Kat Zhang (2086574152),Hardcover,From acclaimed author Kat Zhang comes a “fast-paced mystery adventure” (BCCB) about a girl who embarks on a hunt for a long-lost treasure while on ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Asian Chinese, Multicultural, Aladdin"
