Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,28483834,"=""9781449433253""",Complete Calvin and Hobbes,Bill Watterson (19962368),Trade Paperback,Join Calvin and Hobbes on all their adventures in this four-volume collection of every comic strip from the comic strip’s eleven year history (1985...,"","Non fiction, Andrews McMeel Publishing"
"",28483834,"=""9780740748479""",Complete Calvin and Hobbes,Bill Watterson (19962368),Hardcover,Join Calvin and Hobbes on all their adventures in this three-volume hardcover collection of every comic strip from the comic strip’s eleven year hi...,"","Non fiction, Andrews McMeel Publishing"
2,18325280,"=""9780836221367""",It's a Magical World,Bill Watterson (19962368),Trade Paperback,"When cartoonist Bill Watterson announced that his phenomenally popular cartoon strip would be discontinued, Calvin and Hobbes fans throughout the w...","","Non fiction, Andrews McMeel Publishing"
3,18324773,"=""9780836213126""",There's Treasure Everywhere,Bill Watterson (19962368),Trade Paperback,"Whether Calvin and Hobbes are blasting off on another interplanetary adventure or approaching warp speed on a downhill wagon ride, their capers con...","","Non fiction, Andrews McMeel Publishing"
4,18324466,"=""9780836204384""",Calvin and Hobbes Tenth Anniversary Book,Bill Watterson (19962368),Trade Paperback,"Celebrating ten years of their crazy antics, author of the Calvin and Hobbes comic, Bill Watterson, invites readers to look back at the first ten y...","","Non fiction, Andrews McMeel Publishing"
5,18325018,"=""9780836217698""",Homicidal Psycho Jungle Cat,Bill Watterson (19962368),Trade Paperback,"Calvin and Hobbes are at it again, and this time, our irrepressible friends are taking a walk on the wild side.Homicidal Psycho Jungle Cat chronicl...","","Non fiction, Andrews McMeel Publishing"
6,18324971,"=""9780836217353""",Days Are Just Packed,Bill Watterson (19962368),Trade Paperback,"Zounds! Spaceman Spiff, Stupendous Man, the ferocious tiger Hobbes, and the rest of Calvin's riotous imagination are all included in The Days Are J...","","Non fiction, Andrews McMeel Publishing"
7,18325168,"=""9780836218985""",Indispensable Calvin and Hobbes,Bill Watterson (19962368),Trade Paperback,"Calvin, the six-year-old dirty tricksmeister and master of indignation and his warm, cuddly philosopher sidekick and Hobbes, a tiger whose idea of ...","","Non fiction, Andrews McMeel Publishing"
"",18325168,"=""9781449472351""",Indispensable Calvin and Hobbes,Bill Watterson (19962368),Hardcover,"Calvin, the six-year-old dirty tricksmeister and master of indignation and his warm, cuddly philosopher sidekick and Hobbes, a tiger whose idea of ...","","Non fiction, Andrews McMeel Publishing"
8,18325146,"=""9780836218831""",Attack of the Deranged Mutant Killer Monster Snow Goons,Bill Watterson (19962368),Trade Paperback,"Calvin and Hobbes are back in another thrilling adventure involving escapes from girls, parents, and snow goon monsters.In Attack of the Deranged M...","","Non fiction, Andrews McMeel Publishing"
9,18325136,"=""9780836218787""",Scientific Progress Goes Boink,Bill Watterson (19962368),Trade Paperback,Calvin and Hobbes touched the hearts (and funny bones) of the millions who read the award-winning strip. One look at this Calvin and Hobbes collect...,"","Non fiction, Andrews McMeel Publishing"
10,18325120,"=""9780836218664""",Revenge of the Baby-Sat,Bill Watterson (19962368),Trade Paperback,"""Calvin and Hobbes provided an exhilarating blend of fantasy, sophistication, pungent humor and superb drawing that was dazzling."" —The Plain Deale...","","Non fiction, Andrews McMeel Publishing"
11,18325072,"=""9780836218220""",Authoritative Calvin and Hobbes,Bill Watterson (19962368),Trade Paperback,"The Authoritative Calvin and Hobbes, is a large-format treasury of the cartoons from Yukon Ho! and Weirdos from Another Planet! (including full-col...","","Non fiction, Andrews McMeel Publishing"
"",18325072,"=""9781449472344""",Authoritative Calvin and Hobbes,Bill Watterson (19962368),Hardcover,The Authoritative Calvin and Hobbes is a large-format treasury of the cartoons from Yukon Ho! and Weirdos from Another Planet! (including full-colo...,"","Non fiction, Andrews McMeel Publishing"
12,18325116,"=""9780836218626""",Weirdos from Another Planet!,Bill Watterson (19962368),Trade Paperback,"""Flashes of innovative genius abound. Exploring the world of Calvin and Hobbes is great therapy. The antics of the precocious boy and his suave stu...","","Non fiction, Andrews McMeel Publishing"
13,18325100,"=""9780836218527""",Calvin and Hobbes Lazy Sunday Book,Bill Watterson (19962368),Trade Paperback,"Find Sunday comic favorites in this classic Calvin and Hobbes collection.This is a collection of the classic comic strip that features Calvin, a ra...","","Non fiction, Andrews McMeel Publishing"
14,18325086,"=""9780836218350""",Yukon Ho!,Bill Watterson (19962368),Trade Paperback,"The spirit of childhood leaps to life again with boundless energy and magic in Yukon Ho!, a collection of adventures featuring rambunctious six-yea...","","Non fiction, Andrews McMeel Publishing"
15,18325048,"=""9780836218053""",Essential Calvin and Hobbes,Bill Watterson (19962368),Trade Paperback,"Beginning with the day Hobbes sprang into Calvin's tuna fish trap, the first two Calvin and Hobbes collections, Calvin and Hobbes and Something Und...","","Non fiction, Andrews McMeel Publishing"
"",18325048,"=""9781449472337""",Essential Calvin and Hobbes,Bill Watterson (19962368),Hardcover,"Beginning with the day Hobbes sprang into Calvin's tuna fish trap, the first two Calvin and Hobbes collections, Calvin and Hobbes and Something Und...","","Non fiction, Andrews McMeel Publishing"
16,18325076,"=""9780836218251""",Something Under the Bed Is Drooling,Bill Watterson (19962368),Trade Paperback,"""Be good to yourself: Buy a copy of this Calvin and Hobbes cartoon book. If you don't laugh out loud at every third strip, check your pulse. You ma...","","Non fiction, Andrews McMeel Publishing"
17,18325234,"=""9780836220889""",Calvin and Hobbes,Bill Watterson (19962368),Trade Paperback,"The first book collection of the classic and beloved Calvin and Hobbes comic strip!""Most people who write comic dialogue for minors demonstrate sur...","","Non fiction, Andrews McMeel Publishing"
