Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221374953,"=""9798892150347""",Books of Slaughter Vol. 2 SC,"James Tynion IV (220813074), Tate Brombal (191301866)",Trade Paperback,"A closer look at House Boucher in the bestselling world of Something is Killing the Children, perfect for any Slaughterverse fan, well-versed or ne...","","Non-Fiction, BOOM! Studios"
2,222792079,"=""9781534376243""",Moon Man Volume 1,"Scot ""Kid Cudi"" Mescudi (223029568), Kyle Higgins (216769380)",Trade Paperback,"Superstar musician SCOTT ""KID CUDI"" MESCUDI makes his comics debut alongside Eisner Award-nominated co-writer KYLE HIGGINS (RADIANT BLACK) and brea...","","Non-Fiction, Image Comics"
3,221374994,"=""9798892150354""",Books of Slaughter Vol. 1,James Tynion IV (220813074),Trade Paperback,A deep dive into the House of Slaughter with lore that no Something is Killing the Children fan should go without!The history… and future of the Sl...,"","Non-Fiction, BOOM! Studios"
4,223417890,"=""9781534340855""",Giant Generator First Issue Sampler,Rick Remender (216768451),Trade Paperback,"The perfect way to dip your toes into Rick Remender's GIANT GENERATOR world. Collects the first issues of Deadly Class, Black Science, The Scumbag,...","","Non-Fiction, Image Comics"
5,222793741,"=""9781534333437""",Infernals Volume 1,"Ryan Parrott (216875152), Noah Gardner (222793872)",Trade Paperback,"Succession meets the apocalypse in this epic new series about family, power, legacy, and the end of the world.Abe Morgenstern, the son of Satan, ha...","","Non-Fiction, Image Comics"
6,222942556,"=""9781534370548""",Saga Volume 1: New Edition,Brian K Vaughan (216769895),Trade Paperback,"""A little bit Romeo &amp; Juliet and a lot Star Wars."" —USA Today  ""Mischievous, vulgar and gloriously inventive."" —TIME Magazine  ""May it run for ...","","Fiction, Image Comics"
7,221811616,"=""9781637155066""",Quick & Easy Guide to Coming Out,Kristin Russo (221811655),Trade Paperback,"Whether you're queer, trans, questioning, or anything in between, coming out to the folks in your life can be nerve-racking and stressful. Luckily,...","","Non-Fiction, Oni Press"
8,218285004,"=""9781534397262""",Across the Massive-Verse Volume 1,"Kyle Higgins (216769380), Ryan Parrott (216875152), Melissa Flores (216868072), Mat Groom (216884595)",Trade Paperback,"Welcome to the MASSIVE-VERSE, the thrilling new universe of Image superheroes! This action-packed sampler collects the first issues of RADIANT BLAC...","","Non-Fiction, Image Comics"
9,216586757,"=""9781545800904""",Nottingham Vol. 1: Muerte e Impuestos,David Hazan (198070313),Trade Paperback,"The best-selling series from David Hazan and Shane Connery Volk returns in a new Spanish language edition!In this twisted medieval noir, the Sherif...","","Non-Fiction, Mad Cave Studios"
10,219740804,"=""9781534397743""",Nights Volume 1,Wyatt Kennedy (216767907),Trade Paperback,"""A dazzling drama of big scares and bigger emotions."" – AIPT Comics Scott Pilgrim meets Fright Night in this vampy new series that features anime i...","","Non-Fiction, Image Comics"
11,216579687,"=""9781545800812""",Defenders of the Earth (1987),"Stan Lee (217741719), Bob Harras (217741721), Michael Higgins (217741724)",Trade Paperback,"The legendary cult classic mini-series is collected for the first time!Sci-fi legend Flash Gordon must team up with the Phantom, Mandrake the Magic...","","Non-Fiction, Mad Cave Studios"
12,219739975,"=""9781534397088""",Edenwood Volume 1,Tony S. Daniel (220207237),Trade Paperback,Swords and Sorcery meets horror and sci-fi warfare in this epic tale of human spirit and survival against the greatest odds is not to be missed! Te...,"","Non-Fiction, Image Comics"
13,206246416,"=""9781974737567""","Love's in Sight!, Vol. 5",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non-Fiction, VIZ Media LLC"
14,206246568,"=""9781974741106""","Persona 5, Vol. 11",Hisato Murasaki (167306599),Trade Paperback,"Based on the popular video game, this manga’s phantom thieves will steal your heart!After being arrested and having to transfer to a new high schoo...","","Non-Fiction, VIZ Media LLC"
15,206249127,"=""9781974741175""","Mission: Yozakura Family, Vol. 8",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non-Fiction, VIZ Media LLC"
16,206245348,"=""9781974741151""","Yashahime: Princess Half-Demon, Vol. 4",Takashi Shiina (191724055),Trade Paperback,The beloved fantasy adventure Inuyasha continues with the next generation of demon hunters!Can the three teenage daughters of demon dog half-brothe...,"","Non-Fiction, VIZ Media LLC"
17,206245310,"=""9781974741007""","Call of the Night, Vol. 14",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
18,206248975,"=""9781974741076""","Mashle: Magic and Muscles, Vol. 14",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non-Fiction, VIZ Media LLC"
19,206248823,"=""9781974740987""","Akane-banashi, Vol. 3",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non-Fiction, VIZ Media LLC"
20,206247229,"=""9781974741144""","Yakuza Lover, Vol. 11",Nozomi Mino (181295870),Trade Paperback,"When a feisty college girl falls for a yakuza boss, she gets swept into a steamy and dangerous love affair.When feisty college student Yuri is atta...","","Non-Fiction, VIZ Media LLC"
