Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221384609,"=""9781639367610""",Roads to Rome,Catherine Fletcher (221384647),eBook,"Inspired by original research and filled with color and drama, this is an exploration of two thousand years of history as seen through one the grea...","","Non fiction, Pegasus Books"
"",221384609,"=""9781639367603""",Roads to Rome,Catherine Fletcher (221384647),Hardcover,"Inspired by original research and filled with color and drama, this is an exploration of two thousand years of history as seen through one the grea...","","Non fiction, Pegasus Books"
2,206202066,"=""9781639365166""",Children of Athena,Charles Freeman (206202104),eBook,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non fiction, Pegasus Books"
"",206202066,"=""9781639365159""",Children of Athena,Charles Freeman (206202104),Hardcover,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non fiction, Pegasus Books"
"",206202066,"=""9781639367825""",Children of Athena,Charles Freeman (206202104),Trade Paperback,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non fiction, Pegasus Books"
3,200416414,"=""9781639363964""",Messalina,Honor Cargill-Martin (200416451),eBook,The shocking and scandalous story of Messalina—the third wife of Emperor Claudius—one of the most controversial women to have inhabited the Roman w...,"","Non fiction, Pegasus Books"
"",200416414,"=""9781639363957""",Messalina,Honor Cargill-Martin (200416451),Hardcover,The story of Messalina – third wife of the emperor Claudius and one of the most notorious women to have inhabited the Roman worldThe image of the e...,"","Non fiction, Pegasus Books"
4,187527333,"=""9781643138725""",Hannibal,Philip Freeman (187527488),eBook,"Telling the story of a man who stood against the overwhelming power of the mighty Roman empire, Hannibal is the biography of a man who, against all...","","Non fiction, Pegasus Books"
5,172274812,"=""9781643133751""",Enemies of Rome,Stephen Kershaw (172273742),eBook,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non fiction, Pegasus Books"
"",172274812,"=""9781643133102""",Enemies of Rome,Stephen Kershaw (172273742),Hardcover,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non fiction, Pegasus Books"
"",172274812,"=""9781643136899""",Enemies of Rome,Stephen Kershaw (172273742),Trade Paperback,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non fiction, Pegasus Books"
6,172158558,"=""9781643131825""",Agrippina,Emma Southon (172158592),eBook,"In her own time, she was recognized as a woman of unparalleled power. Beautiful and intelligent, she was portrayed as alternately a ruthless murder...","","Non fiction, Pegasus Books"
"",172158558,"=""9781643136103""",Agrippina,Emma Southon (172158592),Trade Paperback,"Sister of Caligula. Wife of Claudius. Mother of Nero. The story of Agrippina, at the center of imperial power for three generations, is the story o...","","Non fiction, Pegasus Books"
7,172164403,"=""9781681776125""",Caesar's Footprints,Bijan Omrani (172164437),eBook,"An intellectual adventure through ancient France revealing how Caesar’s conquest of Gaul changed the course of French culture, forever transforming...","","Non fiction, Pegasus Books"
"",172164403,"=""9781643130385""",Caesar's Footprints,Bijan Omrani (172164437),Trade Paperback,"An intellectual adventure through ancient France revealing how Caesar’s conquest of Gaul changed the course of French culture, forever transforming...","","Non fiction, Pegasus Books"
"",172164403,"=""9781681775661""",Caesar's Footprints,Bijan Omrani (172164437),Hardcover,"An intellectual adventure through ancient France revealing how Caesar’s conquest of Gaul changed the course of French culture, forever transforming...","","Non fiction, Pegasus Books"
8,171605269,"=""9781681775999""",Eternal City,Ferdinand Addis (171605305),eBook,"The magnificent and definitive history of the Eternal City, narrated by a master historian.Why does Rome continue to exert a hold on our imaginatio...","","Non fiction, Pegasus Books"
"",171605269,"=""9781681775425""",Eternal City,Ferdinand Addis (171605305),Hardcover,"The magnificent and definitive history of the Eternal City, narrated by a master historian.Why does Rome continue to exert a hold on our imaginatio...","","Non fiction, Pegasus Books"
9,172273289,"=""9781681771779""",Edge of the Empire,Bronwen Riley (172273323),eBook,AD 130. Rome is the dazzling heart of a vast empire and Hadrian its most complex and compelling ruler. Faraway Britannia is one of the Romans' most...,"","Non fiction, Pegasus Books"
"",172273289,"=""9781681771298""",Edge of the Empire,Bronwen Riley (172273323),Hardcover,"An epic narrative journey from Rome to Hadrian's Wall—in the empire's northwestern frontier—brings vividly to life the colors, smells, sounds, and ...","","Non fiction, Pegasus Books"
"",172273289,"=""9781681774350""",Edge of the Empire,Bronwen Riley (172273323),Trade Paperback,AD 130. Rome is the dazzling heart of a vast empire and Hadrian its most complex and compelling ruler. Faraway Britannia is one of the Romans' most...,"","Non fiction, Pegasus Books"
