Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404955678,"=""9781442466029""",Some Kind of Happiness,Claire Legrand (85439799),Trade Paperback,"Reality and fantasy collide in this “beautiful and reflective tale” (Booklist, starred review) for fans of Counting by 7s and Bridge to Terabithia,...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",404955678,"=""9781442466012""",Some Kind of Happiness,Claire Legrand (85439799),Hardcover,"Reality and fantasy collide in this heartfelt and mysterious novel for fans of Counting by 7s and Bridge to Terabithia, about a girl who must save ...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",404955678,"=""9781442466036""",Some Kind of Happiness,Claire Legrand (85439799),eBook,"Reality and fantasy collide in this “beautiful and reflective tale” (Booklist, starred review) for fans of Counting by 7s and Bridge to Terabithia,...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Girl's Interest, Mental Illness, Royalty, Sword & Sorcery, Simon & Schuster Books for Young Readers"
2,404946804,"=""9781442465992""",Winterspell,Claire Legrand (85439799),Trade Paperback,"Darkly romantic and entirely enchanting, this reimagining of The Nutcracker from Claire Legrand brims with magic, love, and intrigue—and “includes ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Social Situations, Teen, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",404946804,"=""9781442465985""",Winterspell,Claire Legrand (85439799),Hardcover,"Darkly romantic and entirely enchanting, this reimagining of The Nutcracker from Claire Legrand brims with magic, love, and intrigue. New York Time...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Social Situations, Teen, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",404946804,"=""9781442466005""",Winterspell,Claire Legrand (85439799),eBook,"Darkly romantic and entirely enchanting, this reimagining of The Nutcracker from Claire Legrand brims with magic, love, and intrigue—and “includes ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Social Situations, Teen, Urban Fantasy, Simon & Schuster Books for Young Readers"
3,452077368,"=""9781481422529""",Summerfall,Claire Legrand (85439799),eBook,"In this captivating novella, prequel to the upcoming Winterspell, Claire Legrand weaves a story of magic, political intrigue, and forbidden love.Ri...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
4,85440479,"=""9781442442955""",Year of Shadows,Claire Legrand (85439799),Trade Paperback,"Olivia wants a new life—and her wish might be granted by the unlikeliest allies. A heartfelt, gently Gothic novel from Claire Legrand that School L...",Fiction Ages 7-12,"Fiction, Paranormal, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",85440479,"=""9781442442962""",Year of Shadows,Claire Legrand (85439799),eBook,"Olivia wants a new life—and her wish might be granted by the unlikeliest allies. A heartfelt, gently Gothic novel from Claire Legrand that School L...",Fiction Ages 7-12,"Fiction, Paranormal, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
5,85439705,"=""9781442442924""",Cavendish Home for Boys and Girls,Claire Legrand (85439799),Trade Paperback,"At the Cavendish Home for Boys and Girls, you will definitely learn your lesson. An atmospheric, heartfelt, and delightfully spooky novel for fans ...",Fiction Ages 7-12,"Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",85439705,"=""9781442442917""",Cavendish Home for Boys and Girls,Claire Legrand (85439799),Hardcover,"At the Cavendish Home for Boys and Girls, you will definitely learn your lesson. A dark, timeless, and heartfelt novel for fans of Coraline and The...",Fiction Ages 7-12,"Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",85439705,"=""9781442442931""",Cavendish Home for Boys and Girls,Claire Legrand (85439799),eBook,"At the Cavendish Home for Boys and Girls, you will definitely learn your lesson. An atmospheric, heartfelt, and delightfully spooky novel for fans ...",Fiction Ages 7-12,"Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
