Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65178673,"=""9781416994824""",Cryer's Cross,Lisa McMann (45103601),Trade Paperback,"Kendall loves her life in small town Cryer's Cross, Montana, but she also longs for something more. She knows the chances of going to school in New...","","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",65178673,"=""9781416994817""",Cryer's Cross,Lisa McMann (45103601),Hardcover,"Kendall loves her life in small town Cryer¹s Cross, Montana, but she also longs for something more. She knows the chances of going to school in New...","","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",65178673,"=""9781416994831""",Cryer's Cross (Multimedia eBook Edition with Video),Lisa McMann (45103601),Enhanced eBook,"This multimedia ebook edition of Cryer's Cross features exclusive content including a personal interview with bestselling author Lisa McMann, as we...","","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",65178673,"=""9781442337398""",Cryer's Cross,Lisa McMann (45103601),Audio Download,"Kendall loves her life in small town Cryer's Cross, Montana, but she also longs for something more. She knows the chances of going to school in New...","","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",65178673,"=""9781442436084""",Cryer's Cross,Lisa McMann (45103601),eBook,"Kendall loves her life in small town Cryer's Cross, Montana, but she also longs for something more. She knows the chances of going to school in New...","","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
2,80778806,"=""9781442428263""",Wake Trilogy (Boxed Set),Lisa McMann (45103601),Trade Paperback,"“A lyrical, shuddersome novel whose images linger with you long after you've turned the last page, like the most haunting of dreams.” --Cassandra C...","","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
3,220313909,"=""9781926760643""",Amber Frost,Suzi Davis (220313820),Trade Paperback,"Grace Lynn Stevenson is an eighteen year old girl who recently moved with her wealthy, but busy parents to a new city. She’s popular, pretty and ri...","","Non-Fiction, Central Avenue Publishing"
4,1494,"=""9781442431041""",Die Softly,Christopher Pike (1080960),Trade Paperback,"A dark and twisted thriller from New York Times bestselling author of Thirst, Christopher Pike.","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
5,60896706,"=""9781416984726""",Ominous,Kate Brian (20269767),Trade Paperback,"After the shocking revelations made in the Private prequel, The Book of Spells, Noelle and Reed know they are descendants of the original Billings ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60896706,"=""9781442412880""",Ominous,Kate Brian (20269767),eBook,"After the shocking revelations made in the Private prequel, The Book of Spells, Noelle and Reed know they are descendants of the original Billings ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
6,1880320,"=""9781442430846""",Safe House,"Jenny Carroll (1722125), Meg Cabot (21901813)",Trade Paperback,"""Help me find my little girl.""Jess Mastriani -- dubbed ""Lightning Girl"" by the press when, after a huge storm, she develops a psychic ability to fi...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
