Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177029497,"=""9781576878576""",American Subject,Kenneth Goldsmith (177029534),Trade Paperback,"","","Non fiction, powerHouse Books"
"",177029497,"=""9781576878583""",American Subject,Kenneth Goldsmith (177029534),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, powerHouse Books"
2,213265667,"=""9781668050170""",Marketcrafters,Chris Hughes (213265583),Hardcover,"A revelatory and unexpected history of the rise of American capitalism—and an argument that entrepreneurial leaders in government, not the mythical...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",213265667,"=""9781668050194""",Marketcrafters,Chris Hughes (213265583),eBook,"A revelatory and unexpected history of the rise of American capitalism—and an argument that entrepreneurial leaders in government, not the mythical...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,84454672,"=""9781451656091""",On Air,Steve Oney (84454727),Hardcover,"An epic, decade-long reported history of National Public Radio that reveals the unlikely story of one of America’s most celebrated but least unders...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",84454672,"=""9781451656114""",On Air,Steve Oney (84454727),eBook,"An epic, decade-long reported history of National Public Radio that reveals the unlikely story of one of America’s most celebrated but least unders...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,192429093,"=""9781668004555""",Outmaneuvered,James A. Warren (2141834127),Hardcover,"From a celebrated military historian, a highly engaging and thought-provoking look at America’s unsuccessful record in irregular wars and military ...","","Non fiction, Scribner"
"",192429093,"=""9781668004579""",Outmaneuvered,James A. Warren (2141834127),eBook,"From a celebrated military historian, a highly engaging and thought-provoking look at America’s unsuccessful record in irregular wars and military ...","","Non fiction, Scribner"
5,191250875,"=""9781668002698""",Spell Freedom,Elaine Weiss (191250700),Hardcover,"The acclaimed author of the “stirring, definitive, and engrossing” (NPR) The Woman’s Hour returns with an eye-opening and inspiring account of four...","","Non fiction, Atria/One Signal Publishers"
"",191250875,"=""9781668002711""",Spell Freedom,Elaine Weiss (191250700),eBook,"The acclaimed author of the “stirring, definitive, and engrossing” (NPR) The Woman’s Hour returns with an eye-opening and inspiring account of four...","","Non fiction, Atria/One Signal Publishers"
6,228838754,"=""9798888456941""",Inside the Reagan White House,Frank Lavin (228838793),Hardcover,"An inside look at the most successful president of modern times.What makes a good White House memoir? The right mix of personal stories, insight on...","","Non fiction, Post Hill Press"
7,227996307,"=""9781639368075""",Inside the President's Team,Bob Barrett (227996347),Hardcover,"An eye-opening and exceptional view of the Ford presidency by one of his closest and most-trusted advisors. Except for his wife Betty, no one was c...","","Non fiction, Pegasus Books"
"",227996307,"=""9781639368082""",Inside the President's Team,Bob Barrett (227996347),eBook,"An eye-opening and exceptional view of the Ford presidency by one of his closest and most-trusted advisors. Except for his wife Betty, no one was c...","","Non fiction, Pegasus Books"
8,221158850,"=""9781639367481""",Borgata: Clash of Titans,Louis Ferrante (213108926),Hardcover,"This epic three-volume history of the mafia continues with Borgata: Clash of Titans, covering 1960 to 1985, as the mob comes into conflict with the...","","Non fiction, Pegasus Books"
"",221158850,"=""9781639367498""",Borgata: Clash of Titans,Louis Ferrante (213108926),eBook,"This epic three-volume history of the mafia continues with Borgata: Clash of Titans, covering 1960 to 1985, as the mob comes into conflict with the...","","Non fiction, Pegasus Books"
9,195404327,"=""9781668010785""",Woodrow Wilson,Christopher Cox (195404282),Hardcover,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
"",195404327,"=""9781668010808""",Woodrow Wilson,Christopher Cox (195404282),eBook,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
"",195404327,"=""9781797184043""",Woodrow Wilson,Christopher Cox (195404282),Audio Download,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
10,167916082,"=""9781982142995""",John Lewis,David Greenberg (167916060),Hardcover,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
"",167916082,"=""9781797185217""",John Lewis,David Greenberg (167916060),Audio Download,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
"",167916082,"=""9781982143015""",John Lewis,David Greenberg (167916060),eBook,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
11,196762956,"=""9781668015186""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),Paper Over Board,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
"",196762956,"=""9781668015209""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),eBook,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
"",196762956,"=""9781797181646""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),Audio Download,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
12,198702237,"=""9781668018514""",JFK Jr.,"RoseMarie Terenzio (70521020), Liz McNeil (213999725)",Hardcover,"The first oral biography of John F. Kennedy Jr. is an extraordinarily intimate, comprehensive look at the real man behind the myth. Sharing never-b...","","Non fiction, Gallery Books"
"",198702237,"=""9781668018538""",JFK Jr.,"RoseMarie Terenzio (70521020), Liz McNeil (213999725)",eBook,"The first oral biography of John F. Kennedy Jr. is an extraordinarily intimate, comprehensive look at the real man behind the myth. Sharing never-b...","","Non fiction, Gallery Books"
"",198702237,"=""9781797181769""",JFK Jr.,"RoseMarie Terenzio (70521020), Liz McNeil (213999725)",Audio Download,"The first oral biography of John F. Kennedy Jr. is an extraordinarily intimate, comprehensive look at the real man behind the myth. Sharing never-b...","","Non fiction, Gallery Books"
13,220596265,"=""9798888452806""",Forgotten Island,John J. Domagalski (220596304),Trade Paperback,"Forgotten Island is the story of Navy radioman George Tweed, who was trapped on Japanese-occupied Guam during World War II, and the American libera...","","Non fiction, Knox Press"
14,206565755,"=""9781668033562""",One Week to Change the World,DW Gibson (2142377864),Trade Paperback,"The definitive history of Seattle’s 1999 World Trade Organization protests, featuring over 100 original interviews and timed to the event’s twenty-...","","Non fiction, Simon & Schuster"
"",206565755,"=""9781668033579""",One Week to Change the World,DW Gibson (2142377864),eBook,"The definitive history of Seattle’s 1999 World Trade Organization protests, featuring over 100 original interviews and timed to the event’s twenty-...","","Non fiction, Simon & Schuster"
"",206565755,"=""9781797177298""",One Week to Change the World,DW Gibson (2142377864),Audio Download,"The definitive history of Seattle’s 1999 World Trade Organization protests, featuring over 100 original interviews and timed to the event’s twenty-...","","Non fiction, Simon & Schuster"
15,217014222,"=""9781639366675""",Awakening the Spirit of America,Paul M. Sparrow (217014260),Hardcover,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non fiction, Pegasus Books"
"",217014222,"=""9781639366682""",Awakening the Spirit of America,Paul M. Sparrow (217014260),eBook,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non fiction, Pegasus Books"
16,203359862,"=""9781668027813""",When the Sea Came Alive,Garrett M. Graff (411151983),Hardcover,"“Absolutely gripping.” —Ron Charles, The Washington Post • “There’s ample works chronicling the June 6, 1944 landing during World War II that ultim...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",203359862,"=""9781668027837""",When the Sea Came Alive,Garrett M. Graff (411151983),eBook,"“Absolutely gripping.” —Ron Charles, The Washington Post • “There’s ample works chronicling the June 6, 1944 landing during World War II that ultim...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",203359862,"=""9781797176314""",When the Sea Came Alive,Garrett M. Graff (411151983),Audio Download,"“Absolutely gripping.” —Ron Charles, The Washington Post • “There’s ample works chronicling the June 6, 1944 landing during World War II that ultim...","","Non fiction, Avid Reader Press / Simon & Schuster"
17,197978735,"=""9781476773933""",Book of Charlie,David Von Drehle (449409303),Trade Paperback,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non fiction, Simon & Schuster"
"",197978735,"=""9781476773926""",Book of Charlie,David Von Drehle (449409303),Hardcover,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non fiction, Simon & Schuster"
"",197978735,"=""9781476773940""",Book of Charlie,David Von Drehle (449409303),eBook,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non fiction, Simon & Schuster"
"",197978735,"=""9781797153476""",Book of Charlie,David Von Drehle (449409303),Audio Download,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non fiction, Simon & Schuster"
18,180711242,"=""9781982176617""",Challenger,Adam Higginbotham (562760918),Hardcover,NEW YORK TIMES BESTSELLER • “Superb…Compelling and exhaustively researched.” —The Washington Post • “Devastating…A universal story that transcends ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180711242,"=""9781797179483""",Challenger,Adam Higginbotham (562760918),Audio Download,NEW YORK TIMES BESTSELLER • “Superb…Compelling and exhaustively researched.” —The Washington Post • “Devastating…A universal story that transcends ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180711242,"=""9781982176631""",Challenger,Adam Higginbotham (562760918),eBook,NEW YORK TIMES BESTSELLER • “Superb…Compelling and exhaustively researched.” —The Washington Post • “Devastating…A universal story that transcends ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
19,168942139,"=""9781982145682""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Hardcover,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non fiction, Simon & Schuster"
"",168942139,"=""9781797176376""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Audio Download,"Includes an exclusive audio postscript featuring archival recordings of the voices of the Roosevelts, including Theodore (one of the first US presi...","","Non fiction, Simon & Schuster"
"",168942139,"=""9781982145712""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),eBook,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non fiction, Simon & Schuster"
20,148374677,"=""9781982108663""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Hardcover,"#1 New York Times Bestseller The perfect gift for Father’s Day! An Unfinished Love Story: A Personal History of the 1960s by Doris Kearns Goodwin, ...","","Non fiction, Simon & Schuster"
"",148374677,"=""9781797168975""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Compact Disk,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non fiction, Simon & Schuster"
"",148374677,"=""9781797168982""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Audio Download,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non fiction, Simon & Schuster"
"",148374677,"=""9781982108687""",Unfinished Love Story,Doris Kearns Goodwin (1233416),eBook,"#1 New York Times Bestseller The perfect gift for Father’s Day! An Unfinished Love Story: A Personal History of the 1960s by Doris Kearns Goodwin, ...","","Non fiction, Simon & Schuster"
