Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179194085,"=""9781534495234""",Deer Santa,Hannah Eliot (411618381),Paper Over Board,Even animals have Christmas wish lists in this novelty book with pull-tab flaps that reveal woodland creatures’ letters to Santa!I’m a sweet and fl...,"","Fiction, Little Simon"
2,180111387,"=""9781534496989""",Countdown to Christmas!,Charles  M. Schulz (19803343),Paper Over Board,Get into the Christmas spirit with the Peanuts gang in this joyful collection of twenty-five stories—one for every day of December from the first t...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",180111387,"=""9781534496996""",Countdown to Christmas!,Charles  M. Schulz (19803343),eBook,Get into the Christmas spirit with the Peanuts gang in this joyful collection of twenty-five stories—one for every day of December from the first t...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,182239187,"=""9780794448257""",Disney Animated Classics: Tim Burton's The Nightmare Before Christmas,"",Paper Over Board,"See how Halloween Town, Jack Skellington, and others came to life in this retelling of Disney Tim Burton's The Nightmare Before Christmas.Illustrat...","","Fiction, Printers Row"
4,184186929,"=""9781665903776""",Angela's Christmas Wish,"",Paper Over Board,"In this heartwarming retelling of the sequel to the much-loved, Emmy Award–nominated animated film Angela’s Christmas, Angela sets out to reunite h...","","Fiction, Simon Spotlight"
"",184186929,"=""9781665903783""",Angela's Christmas Wish,"",Fixed Layout eBook,"In this heartwarming retelling of the sequel to the much-loved, Emmy Award–nominated animated film Angela’s Christmas, Angela sets out to reunite h...","","Fiction, Simon Spotlight"
5,173553689,"=""9781499811391""",Nature Cat: A Nature Carol,Spiffy Entertainment (173588166),Paper Over Board,"Celebrate the winter wonderland in your own backyard this Christmas with a Nature Cat storybook, a perfect gift that comes complete with press-out ...","","Fiction, little bee books"
"",173553689,"=""9781499811407""",Nature Cat: A Nature Carol,Spiffy Entertainment (173588166),Fixed Layout eBook,"Celebrate the winter wonderland in your own backyard this Christmas with a Nature Cat storybook, a perfect gift that comes complete with press-out ...","","Fiction, little bee books"
6,403467016,"=""9781442458895""",It's Not Easy Being Mimi,Linda Davick (403467088),Paper Over Board,"“I love this sweet and quirky book—Fancy Nancy would have loved to be Mimi’s identical twin!” —Robin Preiss Glasser, illustrator of Fancy Nancy Mim...","","African-American, Fiction, Social Situations, Middle Grade, Asian Japanese, Girl's Interest, Beach Lane Books"
"",403467016,"=""9781442458901""",It's Not Easy Being Mimi,Linda Davick (403467088),Trade Paperback,"“I love this sweet and quirky book—Fancy Nancy would have loved to be Mimi’s identical twin!” —Robin Preiss Glasser, illustrator of Fancy Nancy Mim...","","African-American, Fiction, Social Situations, Middle Grade, Asian Japanese, Girl's Interest, Beach Lane Books"
"",403467016,"=""9781442458918""",It's Not Easy Being Mimi,Linda Davick (403467088),eBook,"“I love this sweet and quirky book—Fancy Nancy would have loved to be Mimi’s identical twin!” —Robin Preiss Glasser, illustrator of Fancy Nancy Mim...","","African-American, Fiction, Social Situations, Middle Grade, Asian Japanese, Girl's Interest, Beach Lane Books"
7,100648504,"=""9781534420595""",Christmas Wishes,"",Paper Over Board,"Celebrate the Christmas season with Catboy, Gekko, and Owlette with this deluxe storybook based on PJ Masks, the hit preschool series airing on Dis...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",100648504,"=""9781534420601""",Christmas Wishes,"",Fixed Layout eBook,"Celebrate the Christmas season with Catboy, Gekko, and Owlette with this deluxe storybook based on PJ Masks, the hit preschool series airing on Dis...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
8,1702699,"=""9781481466127""",Light of Christmas,Richard Paul Evans (706373),Paper Over Board,From the #1 New York Times bestselling author of The Christmas Box and The Mistletoe Promise comes a picture book about a boy who learns a lesson a...,Character Picture Books,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Aladdin"
"",1702699,"=""9780689834684""",Light of Christmas,Richard Paul Evans (706373),Hardcover,From the #1 New York Times bestselling author of The Christmas Box and The Mistletoe Promise comes a picture book about a boy who learns a lesson a...,Character Picture Books,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Aladdin"
9,427875685,"=""9781481406192""",Where's Santa?,Bryony Jones (474458990),Paper Over Board,Help save Christmas and locate the missing elves in this merry “search and find” stocking stuffer for Santa fans of all ages!Santa’s preparations f...,"","Fiction, Gift Books, Picture Book, Aladdin"
10,414261793,"=""9781481401142""",Christmas Show,Rebecca Patterson (414261922),Paper Over Board,The Christmas pageant doesn’t go QUITE as planned in this fantastically funny holiday tale for the forgetful kid in all of us.It’s almost time for ...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster Books for Young Readers"
"",414261793,"=""9781481401159""",Christmas Show,Rebecca Patterson (414261922),Fixed Layout eBook,The Christmas pageant doesn’t go QUITE as planned in this fantastically funny holiday tale for the forgetful kid in all of us.It’s almost time for ...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster Books for Young Readers"
11,18187596,"=""9781416958963""",Bear Stays Up for Christmas,Karma Wilson (20539052),Paper Over Board,Celebrate the holidays with Bear and his friends in this sweet picture book from bestselling author Karma Wilson!Bear’s friends are determined to k...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",18187596,"=""9780689852787""",Bear Stays Up for Christmas,Karma Wilson (20539052),Hardcover,"""The day before Christmas, snuggled on his floor, Bear sleeps soundly with a great big snore....""  Bear's friends are determined to keep Bear awake...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",18187596,"=""9781442427907""",Bear Stays Up for Christmas,Karma Wilson (20539052),Board Book,Celebrate the holidays with Bear and his friends in this sweet picture book from bestselling author Karma Wilson!Bear’s friends are determined to k...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",18187596,"=""9781442436756""",Bear Stays Up for Christmas,Karma Wilson (20539052),Fixed Layout eBook,Celebrate the holidays with Bear and his friends in this sweet picture book from bestselling author Karma Wilson!Bear’s friends are determined to k...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
12,21259245,"=""9781416925187""",Room for a Little One,Martin Waddell (21259460),Paper Over Board,"That cold winter's night, beneath the star's light... ...a Little One came for the world.","","Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",21259245,"=""9780689868412""",Room for a Little One,Martin Waddell (21259460),Hardcover,On Christmas Eve all are welcome at the stable. On Christmas Eve all are welcome because there's always room for a little one.  That cold winter's ...,"","Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",21259245,"=""9781416961772""",Room for a Little One,Martin Waddell (21259460),Board Book,This favorite Christmas picture book is now available in a reduced size padded board book perfect for little hands with bright red foil on the cove...,"","Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
13,1293950,"=""9781416950479""",Christmas Candle,Richard Paul Evans (706373),Paper Over Board,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
"",1293950,"=""9780689823190""",Christmas Candle,Richard Paul Evans (706373),Hardcover,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
"",1293950,"=""9781416926825""",Christmas Candle,Richard Paul Evans (706373),Trade Paperback,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
