Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40961979,"=""9781416579687""",No Choice But Seduction,Johanna Lindsey (18227659),eBook,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
"",40961979,"=""9781668050040""",No Choice But Seduction,Johanna Lindsey (18227659),Mass Market Paperback,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
2,28502561,"=""9781668019481""",Captive of My Desires,Johanna Lindsey (18227659),Mass Market Paperback,"The #1 New York Times bestselling author of “first-rate romance” (Daily News, New York) returns with this dazzling Malory novel following a pirate’...","","Fiction, Pocket Books"
"",28502561,"=""9781416525097""",Captive of My Desires,Johanna Lindsey (18227659),eBook,"The #1 New York Times bestselling author of “first-rate romance” (Daily News, New York) returns with this dazzling Malory novel following a pirate’...","","Fiction, Pocket Books"
3,18227186,"=""9781982199906""",Loving Scoundrel,Johanna Lindsey (18227659),Mass Market Paperback,This “delightfully engaging” (RT Book Reviews) entry in New York Times bestselling author Johanna Lindsey’s Malory-Anderson Family series follows t...,"","Fiction, Pocket Books"
"",18227186,"=""9780743493901""",Loving Scoundrel,Johanna Lindsey (18227659),eBook,This “delightfully engaging” (RT Book Reviews) entry in New York Times bestselling author Johanna Lindsey’s Malory-Anderson Family series follows t...,"","Fiction, Pocket Books"
4,150622849,"=""9781982110819""",Temptation's Darling,Johanna Lindsey (18227659),Mass Market Paperback,The #1 New York Times bestselling author of Marry Me by Sundown and Beautiful Tempest brings her “mastery of historical romance” (Entertainment Wee...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",150622849,"=""9781982110826""",Temptation's Darling,Johanna Lindsey (18227659),eBook,The #1 New York Times bestselling author of Marry Me by Sundown and Beautiful Tempest brings her “mastery of historical romance” (Entertainment Wee...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Pocket Books"
5,144310366,"=""9781501162275""",Marry Me by Sundown,Johanna Lindsey (18227659),Mass Market Paperback,The #1 New York Times bestselling author of Beautiful Tempest and Make Me Love You brings her “mastery of historical romance” (Entertainment Weekly...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",144310366,"=""9781501162237""",Marry Me by Sundown,Johanna Lindsey (18227659),Hardcover,#1 New York Times bestselling author Johanna Lindsey takes you on a captivating adventure in 1880s Montana where passions and gold fever run high a...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",144310366,"=""9781501162268""",Marry Me by Sundown,Johanna Lindsey (18227659),eBook,The #1 New York Times bestselling author of Beautiful Tempest and Make Me Love You brings her “mastery of historical romance” (Entertainment Weekly...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Pocket Books"
6,487480450,"=""9781501105449""",Wildfire In His Arms,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey’s passionate tale features the mysterious Degan Grant from One Heart to Win, a dangerous gunfi...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
"",487480450,"=""9781501105494""",Wildfire In His Arms,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey’s passionate tale features the mysterious Degan Grant from One Heart to Win, a dangerous gunfi...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
7,408317750,"=""9781476714288""",One Heart to Win,Johanna Lindsey (18227659),Mass Market Paperback,"In her fiftieth novel, New York Times bestselling author Johanna Lindsey takes her readers on a sensual, romantic adventure through the American We...","","Fiction, Pocket Books"
"",408317750,"=""9781476714301""",One Heart to Win,Johanna Lindsey (18227659),eBook,"In her fiftieth novel, New York Times bestselling author Johanna Lindsey takes her readers on a sensual, romantic adventure through the American We...","","Fiction, Pocket Books"
8,80008510,"=""9781451633269""",When Passion Rules,Johanna Lindsey (18227659),Mass Market Paperback,"In this “magical” (Library Journal) tale from #1 New York Times bestselling author Johanna Lindsey, a stolen princess discovers her true destiny—in...",Romance,"Fiction, Pocket Books"
"",80008510,"=""9781451628388""",When Passion Rules,Johanna Lindsey (18227659),eBook,"In this “magical” (Library Journal) tale from #1 New York Times bestselling author Johanna Lindsey, a stolen princess discovers her true destiny—in...",Romance,"Fiction, Pocket Books"
9,48911317,"=""9781439101087""",That Perfect Someone,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey sweeps readers away on a seductive adventure with the “wickedly witty, lusciously sensual” (Bo...","","Fiction, Pocket Books"
"",48911317,"=""9781439176900""",That Perfect Someone,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey sweeps readers away on a seductive adventure with the “wickedly witty, lusciously sensual” (Bo...","","Fiction, Pocket Books"
10,48324270,"=""9781416599036""",Rogue of My Own,Johanna Lindsey (18227659),Mass Market Paperback,"In #1 New York Times bestselling author Johanna Lindsey’s captivating regency romance, an innocent young lady’s first brush with royal court intrig...","","Fiction, Pocket Books"
"",48324270,"=""9781439163627""",Rogue of My Own,Johanna Lindsey (18227659),eBook,"In #1 New York Times bestselling author Johanna Lindsey’s captivating regency romance, an innocent young lady’s first brush with royal court intrig...","","Fiction, Pocket Books"
11,40961819,"=""9781416537311""",Devil Who Tamed Her,Johanna Lindsey (18227659),Mass Market Paperback,"Johanna Lindsey presents a sparkling, passionate Regency era novel in which a beautiful but ruthless gossip meets her match in a dashing rake who s...","","Fiction, Pocket Books"
"",40961819,"=""9781416546122""",Devil Who Tamed Her,Johanna Lindsey (18227659),eBook,"Johanna Lindsey presents a sparkling, passionate Regency era novel in which a beautiful but ruthless gossip meets her match in a dashing rake who s...","","Fiction, Pocket Books"
12,18227583,"=""9780743475808""",Man to Call My Own,Johanna Lindsey (18227659),eBook,"From #1 New York Times bestselling author Johanna Lindsey comes a love story as passionate and tumultuous as the old American West, about an heires...","","Fiction, Pocket Books"
"",18227583,"=""9781982183981""",Man to Call My Own,Johanna Lindsey (18227659),Trade Paperback,"From #1 New York Times bestselling author Johanna Lindsey comes a love story as passionate and tumultuous as the old American West, about an heires...","","Fiction, Pocket Books"
