Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217547275,"=""9781665961363""",Things That Go in the Neighborhood,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Lift the flaps of this b...","","Fiction, Simon Spotlight"
2,211665035,"=""9781665952118""",Penguin Parade,Heidi  E. Y. Stemple (1945784),Trade Paperback,"Penguins compete for the best parade float in this laugh-out-loud Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Hip, ...","","Fiction, Simon Spotlight"
"",211665035,"=""9781665952125""",Penguin Parade,Heidi  E. Y. Stemple (1945784),Hardcover,"Penguins compete for the best parade float in this laugh-out-loud Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Hip, ...","","Fiction, Simon Spotlight"
"",211665035,"=""9781665952132""",Penguin Parade,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,"Penguins compete for the best parade float in this laugh-out-loud Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Hip, ...","","Fiction, Simon Spotlight"
3,215866769,"=""9781665958455""",Big Unicorn Feelings,"",Trade Paperback,Juniper has a case of the “angries” in this Pre-Level 1 Ready-to-Read based on an episode of DreamWorks Animation’s Not Quite Narwhal animated show...,"","Fiction, Simon Spotlight"
"",215866769,"=""9781665958462""",Big Unicorn Feelings,"",Hardcover,Juniper has a case of the “angries” in this Pre-Level 1 Ready-to-Read based on an episode of DreamWorks Animation’s Not Quite Narwhal animated show...,"","Fiction, Simon Spotlight"
"",215866769,"=""9781665958479""",Big Unicorn Feelings,"",Fixed Layout eBook,Juniper has a case of the “angries” in this Pre-Level 1 Ready-to-Read based on an episode of DreamWorks Animation’s Not Quite Narwhal animated show...,"","Fiction, Simon Spotlight"
4,217354193,"=""9781665961226""",Adventures with Kelp!,Gloria Cruz (200802483),Board Book,Kelp and his friends love going on adventures both on land and in the sea! A shiny unicorn horn with a fun crinkle sound adorns the top of this nov...,"","Fiction, Simon Spotlight"
5,217545852,"=""9781665961356""",Chicka Chicka Boom Boom Learn to Write Workbook for Preschoolers,"Bill Martin Jr (576582110), John Archambault (1451783)",Trade Paperback,"The award-winning, perennial classics Chicka Chicka Boom Boom and Chicka Chicka 123 are now available in a workbook format to help preschoolers dev...","","Fiction, Little Simon"
6,217729338,"=""9781665961608""",Busy Day in Chipping Cheddar,Katharine Holabird (140127089),Trade Paperback,Welcome to the world of Angelina Ballerina! Meet her friends and family and visit her favorite spots in Chipping Cheddar in this 8x8 storybook!It’s...,"","Fiction, Simon Spotlight"
"",217729338,"=""9781665961615""",Busy Day in Chipping Cheddar,Katharine Holabird (140127089),Fixed Layout eBook,Welcome to the world of Angelina Ballerina! Meet her friends and family and visit her favorite spots in Chipping Cheddar in this storybook!It’s a b...,"","Fiction, Simon Spotlight"
7,216458940,"=""9781665960328""",Angelina Ballerina Storybook Treasury,Katharine Holabird (140127089),Paper Over Board,Angelina Ballerina is twirling her way into a beautiful new storybook treasury featuring sixteen stories in over 300 pages! This collection is sure...,"","Fiction, Simon Spotlight"
"",216458940,"=""9781665960335""",Angelina Ballerina Storybook Treasury,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina is twirling her way into a beautiful new storybook treasury featuring sixteen stories in over 300 pages! This collection is sure...,"","Fiction, Simon Spotlight"
8,221525140,"=""9781665966870""",Peekaboo Zoo,Rod Campbell (706190),Board Book,"This oversized, flap-filled board book taking young readers on a zoo adventure is Rod Campbell’s follow-up to his beloved classic Dear Zoo!Little h...","","Fiction, Little Simon"
9,206822843,"=""9781665948784""",Two Birds . . . and a Moose,James Preller (1463631),Trade Paperback,From award-winning author James Preller comes the first book in a Level 1 Ready-to-Read series about a moose looking for birds of a feather!Moose r...,"","Fiction, Simon Spotlight"
