Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1149298,"=""9780684847047""",Black Roots,Tony Burroughs (1934449),Trade Paperback,"Trace, document, record, and write your family's history with this easy-to-read, step-by-step authoritative guide.Finally, here is the fun, easy-to...","Reference works, General Reference","Non fiction, Touchstone"
2,1170828,"=""9780684849003""",It's All In The Frijoles,Yolanda Nava (1196250),Trade Paperback,"Collected folktales, lullabies, poems, sayings, and dichos from well-known and beloved Latin figures, both past and present—from actor Edward James...","","Non fiction, Touchstone"
"",1170828,"=""9781439147221""",It's All In The Frijoles,Yolanda Nava (1196250),eBook,"Collected folktales, lullabies, poems, sayings, and dichos from well-known and beloved Latin figures, both past and present—from actor Edward James...","","Non fiction, Touchstone"
3,1077500,"=""9780684838311""",New Negro,Alain Locke (1077503),Trade Paperback,"From the man known as the father of the Harlem Renaissance comes a powerful, provocative, and affecting anthology of writers who shaped the Harlem ...",Popular culture,"Non fiction, Touchstone"
"",1077500,"=""9781476773056""",New Negro,Alain Locke (1077503),eBook,"From the man known as the father of the Harlem Renaissance comes a powerful, provocative, and affecting anthology of writers who shaped the Harlem ...",Popular culture,"Non fiction, Touchstone"
4,160982,"=""9780684825373""",Uprising,"Yusuf Jah (9518), Sister Shah'keyah (1076515)",Trade Paperback,"From the authors of Nation Conscious Rap comes a powerfully raw, intimate history of gang life in South Central L.A. In detailed interviews, gang m...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Touchstone"
5,7866,"=""9780684825427""",Heart Full Of Grace,Venice Johnson (4286),Trade Paperback,"Rich with sweetness and anger, strength and sorrow, Heart Full of Grace is a bounteous treasury of a thousand years of black wisdom.Heart Full of G...","","Non fiction, Touchstone"
6,652639,"=""9780684824666""",Letters to a Young Victim,Armstrong Williams (652642),Trade Paperback,"In a series of compassionate yet provocative letters to a young African American trying to turn his life around, one of America's leading conservat...",Politics/Curr Affairs/Society,"Non fiction, Touchstone"
7,161743,"=""9780684818887""",Negro in the Making of America,Benjamin Quarles (2940),Trade Paperback,"The bestselling, definitive study of African Americans throughout American history, now with a new introduction by noted scholar V. P. Franklin.In ...","History, Politics/Curr Affairs/Society","Non fiction, Touchstone"
8,409,"=""9780684818450""",Popol Vuh,Dennis Tedlock (348),Trade Paperback,"Popol Vuh, the Quiché Mayan book of creation, is not only the most important text in the native languages of the Americas, it is also an extraordin...",History,"Non fiction, Touchstone"
9,7445,"=""9780684815824""","World's Great Men of Color, Volume II",J.A. Rogers (5059),Trade Paperback,"The classic, definitive title on the great Black figures in world history, beginning in antiquity and reaching into the modern age.World’s Great Me...","","Non fiction, Touchstone"
"",7445,"=""9781451603071""","World's Great Men of Color, Volume II",J.A. Rogers (5059),eBook,"An eye-opening account of the great black personalities of world history. In this first volume: outstanding blacks of Asia and Africa, and historic...","","Non fiction, Touchstone"
10,7443,"=""9781451650549""","World's Great Men of Color, Volume I",J.A. Rogers (5059),eBook,"The classic, definitive title on the great Black figures in world history, beginning in antiquity and reaching into the modern age.World’s Great Me...","","Non fiction, Touchstone"
"",7443,"=""9780684815817""","World's Great Men of Color, Volume I",J.A. Rogers (5059),Trade Paperback,"The classic, definitive title on the great Black figures in world history, beginning in antiquity and reaching into the modern age.World’s Great Me...","","Non fiction, Touchstone"
11,7336,"=""9780684814049""",Civil Wars,June Jordan (705238),Trade Paperback,"A meditation on the private and public fault lines which divide American society.In Civil Wars, June Jordan's battleground is the intersection of p...",Popular culture,"Non fiction, Touchstone"
12,5652,"=""9780671505615""","Friends, Lovers, and Soulmates",Dr. Darlene Hopson (829),Trade Paperback,Are you looking for a special companion? Frustrated because you can't seem to communicate with the person you are with? Determined to meet someone ...,"","Non fiction, Touchstone"
13,4312,"=""9780671885564""",Once They Moved Like The Wind,David Roberts (2064),Trade Paperback,"Using first-person accounts in historical archives, David Roberts presents many sides of the Native American rebellion that began in the mid-1800s....","","Non fiction, Touchstone"
14,3834,"=""9780671784164""",Dreaming With the Wheel,"Sun Bear (1499906), Wabun Wind (1499907), Shawnodese (23121386)",Trade Paperback,An explanation of the dream-interpretation principles of the Native American medicine wheel.The authors of The Medicine Wheel explore different vie...,"","Non fiction, Touchstone"
"",3834,"=""9781439146767""",Dreaming With the Wheel,"Sun Bear (1499906), Wabun Wind (1499907), Shawnodese (23121386)",eBook,An explanation of the dream-interpretation principles of the Native American medicine wheel.The authors of The Medicine Wheel explore different vie...,"","Non fiction, Touchstone"
15,3688,"=""9780671873059""","Work, Sister, Work",Cydney Shields (2257),Trade Paperback,"Specifically tailored to the particular needs of black women, this empowering book is filled with the information that will help them find their wa...","","Non fiction, Touchstone"
16,1182,"=""9780671677091""",Climbing Jacob's Ladder,Andrew Billingsley (958),Trade Paperback,"Climbing Jacob's Ladder traces the history of the black family from its roots in Africa, through slavery, Reconstruction, the Depression, and the c...","",Touchstone
17,3223,"=""9780671865726""",Cool Pose,"Richard Majors (2066), Janet  Mancini Billson (3743)",Trade Paperback,"From Simon &amp; Schuster, Cool Pose explores the dilemmas of black manhood in America.Behind the mask of cool--a clear-eyed look at how African Am...","","Non fiction, Touchstone"
18,991,"=""9780671759001""","Black Dawn, Bright Day","Sun Bear (1499906), Wabun Wind (1499907)",Trade Paperback,A compelling and prophetic work that details the environmental future of every major landmass in the world.The sacred teacher and author of The Med...,MBS - General,"Non fiction, Touchstone"
"",991,"=""9781439146927""","Black Dawn, Bright Day","Sun Bear (1499906), Wabun Wind (1499907)",eBook,A compelling and prophetic work that details the environmental future of every major landmass in the world.The sacred teacher and author of The Med...,MBS - General,"Non fiction, Touchstone"
19,989,"=""9780671755188""",Different and Wonderful,Dr. Darlene Hopson (829),Trade Paperback,Different and Wonderful helps Black parents raise children with self-confidence and a strong sense of identity.Renowned psychologists Darlene Powel...,"","Non fiction, Touchstone"
20,11,"=""9780671671686""",Talk That Talk,Linda Goss (5),Trade Paperback,"A compilation of tales from Afro-American folklore by storytellers such as Zora Neale Hurston, Nikki Giovanni, Martin Luther King, Jr., and Maya An...","","Non fiction, Touchstone"
